"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",2552
"2011-06-10",6,"PRESERVED_SPECIMEN",68404
"2013-02-20",0,"LIVING_SPECIMEN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",162219
"2016-07-04",0,"LIVING_SPECIMEN",10
"2016-10-07",7,"HUMAN_OBSERVATION",281
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",5,"PRESERVED_SPECIMEN",13189
"2016-10-07",3,"PRESERVED_SPECIMEN",440
"2016-07-04",0,"HUMAN_OBSERVATION",206
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",206
"2015-04-09",4,"HUMAN_OBSERVATION",13330
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",4,"PRESERVED_SPECIMEN",129
"2011-02-21",6,"FOSSIL_SPECIMEN",1246
"2012-10-31",4,"UNKNOWN",2616
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2009-12-16",0,"UNKNOWN",251
"2008-04-01",7,"OBSERVATION",357
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",109450
"2010-07-26",3,"PRESERVED_SPECIMEN",800
"2016-12-27",7,"HUMAN_OBSERVATION",281
"2015-07-03",6,"FOSSIL_SPECIMEN",1302
"2013-05-21",1,"OBSERVATION",57089
"2017-04-12",6,"UNKNOWN",246889
"2015-01-19",5,"UNKNOWN",27073
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-04-01",7,"PRESERVED_SPECIMEN",1495
"2015-10-01",5,"OBSERVATION",9489
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",4,"PRESERVED_SPECIMEN",126
"2012-07-13",0,"UNKNOWN",451
"2016-07-04",6,"UNKNOWN",76827
"2012-10-31",5,"OBSERVATION",9489
"2013-09-10",1,"MACHINE_OBSERVATION",1578
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",20424
"2013-05-21",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"PRESERVED_SPECIMEN",203620
"2014-03-28",4,"FOSSIL_SPECIMEN",1169
"2013-05-21",0,"HUMAN_OBSERVATION",208
"2017-04-12",0,"FOSSIL_SPECIMEN",594
"2008-12-17",7,"UNKNOWN",71
"2015-10-01",4,"HUMAN_OBSERVATION",13330
"2008-10-10",5,"OBSERVATION",9489
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",194
"2015-10-01",0,"PRESERVED_SPECIMEN",8321
"2017-04-12",1,"LITERATURE",595
"2010-04-01",6,"UNKNOWN",77756
"2012-10-31",4,"HUMAN_OBSERVATION",12813
"2014-03-28",6,"OBSERVATION",18521
"2015-04-09",4,"FOSSIL_SPECIMEN",1179
"2009-12-16",0,"HUMAN_OBSERVATION",91
"2012-07-13",1,"OBSERVATION",55185
"2012-10-31",0,"PRESERVED_SPECIMEN",1510
"2012-12-11",3,"UNKNOWN",30489
"2013-02-20",7,"OBSERVATION",357
"2013-09-10",5,"OBSERVATION",9489
"2010-11-17",1,"UNKNOWN",20837
"2013-02-20",1,"LITERATURE",8
"2015-01-19",1,"OBSERVATION",19995
"2016-07-04",1,"LITERATURE",595
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",5,"PRESERVED_SPECIMEN",9659
"2008-12-17",1,"FOSSIL_SPECIMEN",3267
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",2645
"2014-03-28",6,"PRESERVED_SPECIMEN",108109
"2015-04-09",6,"OBSERVATION",18516
"2016-12-27",7,"FOSSIL_SPECIMEN",42
"2008-10-10",4,"HUMAN_OBSERVATION",6453
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",245
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2015-01-19",0,"LIVING_SPECIMEN",12
"2015-01-19",1,"PRESERVED_SPECIMEN",199020
"2016-10-07",8,"LIVING_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",205
"2013-02-20",6,"HUMAN_OBSERVATION",16
"2013-05-21",6,"UNKNOWN",75807
"2013-09-10",4,"HUMAN_OBSERVATION",13341
"2017-04-12",1,"HUMAN_OBSERVATION",2572584
"2009-09-25",7,"FOSSIL_SPECIMEN",6
"2010-04-01",7,"OBSERVATION",357
"2011-06-10",6,"LIVING_SPECIMEN",3705
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2013-09-10",0,"PRESERVED_SPECIMEN",1610
"2015-01-19",0,"HUMAN_OBSERVATION",219
"2008-12-17",3,"OBSERVATION",206
"2010-04-01",1,"LITERATURE",8
"2015-04-09",5,"LIVING_SPECIMEN",2645
"2015-04-09",6,"PRESERVED_SPECIMEN",135083
"2016-10-07",4,"PRESERVED_SPECIMEN",792
"2016-07-04",1,"HUMAN_OBSERVATION",1034916
"2008-04-01",6,"FOSSIL_SPECIMEN",1086
"2010-07-26",4,"OBSERVATION",1383
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",259
"2013-12-20",3,"UNKNOWN",30114
"2008-12-17",3,"PRESERVED_SPECIMEN",735
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",5,"PRESERVED_SPECIMEN",9715
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2012-10-31",5,"UNKNOWN",26010
"2013-05-21",0,"FOSSIL_SPECIMEN",205
"2016-12-27",8,"LIVING_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",21174
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2015-07-03",0,"UNKNOWN",7445
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",4,"PRESERVED_SPECIMEN",144
"2013-05-21",1,"LITERATURE",8
"2015-07-03",7,"FOSSIL_SPECIMEN",34
"2016-01-04",3,"UNKNOWN",23127
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2017-04-12",7,"UNKNOWN",70
"2015-01-19",6,"UNKNOWN",80744
"2015-10-01",6,"OBSERVATION",18520
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",5,"PRESERVED_SPECIMEN",9662
"2012-07-13",1,"UNKNOWN",21055
"2016-07-04",7,"UNKNOWN",70
"2012-10-31",6,"OBSERVATION",18373
"2008-10-10",4,"FOSSIL_SPECIMEN",98
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",2115
"2017-04-12",1,"FOSSIL_SPECIMEN",6463
"2015-01-19",0,"FOSSIL_SPECIMEN",259
"2015-07-03",8,"LIVING_SPECIMEN",10
"2007-12-19",3,"UNKNOWN",50
"2008-12-17",8,"UNKNOWN",7
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2008-10-10",6,"OBSERVATION",6
"2011-06-10",6,"FOSSIL_SPECIMEN",1246
"2013-02-20",1,"FOSSIL_SPECIMEN",4293
"2015-10-01",0,"LIVING_SPECIMEN",40
"2015-10-01",1,"PRESERVED_SPECIMEN",241381
"2010-04-01",7,"UNKNOWN",71
"2014-03-28",7,"OBSERVATION",357
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",69
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2012-10-31",0,"LIVING_SPECIMEN",11
"2012-10-31",1,"PRESERVED_SPECIMEN",159026
"2012-12-11",4,"UNKNOWN",2614
"2013-09-10",6,"OBSERVATION",18373
"2017-04-12",3,"OBSERVATION",206
"2014-09-08",3,"UNKNOWN",15654
"2008-10-10",5,"LIVING_SPECIMEN",2516
"2008-10-10",6,"PRESERVED_SPECIMEN",32957
"2016-04-05",3,"UNKNOWN",23127
"2016-07-04",3,"OBSERVATION",206
"2009-06-17",4,"FOSSIL_SPECIMEN",101
"2014-03-28",6,"LIVING_SPECIMEN",2406
"2014-03-28",7,"PRESERVED_SPECIMEN",1610
"2015-04-09",7,"OBSERVATION",357
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",425
"2010-04-01",1,"FOSSIL_SPECIMEN",4139
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",119
"2012-07-13",1,"HUMAN_OBSERVATION",882
"2013-02-20",7,"HUMAN_OBSERVATION",281
"2013-05-21",7,"UNKNOWN",71
"2013-02-20",2,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",411
"2013-09-10",0,"LIVING_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",179946
"2015-01-19",1,"HUMAN_OBSERVATION",176211
"2016-07-04",2,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",1383
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2015-04-09",7,"PRESERVED_SPECIMEN",1628
"2016-10-07",5,"PRESERVED_SPECIMEN",15499
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",9489
"2015-04-09",6,"HUMAN_OBSERVATION",232
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2012-12-11",0,"OBSERVATION",4792
"2013-12-20",4,"UNKNOWN",1066
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",4,"PRESERVED_SPECIMEN",122
"2009-06-17",5,"LIVING_SPECIMEN",2552
"2009-06-17",6,"PRESERVED_SPECIMEN",37645
"2012-10-31",6,"UNKNOWN",79399
"2013-05-21",1,"FOSSIL_SPECIMEN",4241
"2010-04-01",7,"HUMAN_OBSERVATION",259
"2015-07-03",1,"UNKNOWN",35619
"2010-04-01",3,"PRESERVED_SPECIMEN",800
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",5,"PRESERVED_SPECIMEN",11029
"2013-07-09",0,"OBSERVATION",4792
"2010-07-26",4,"HUMAN_OBSERVATION",8057
"2016-01-04",4,"UNKNOWN",995
"2012-01-18",0,"UNKNOWN",445
"2013-05-21",3,"OBSERVATION",206
"2015-10-01",0,"FOSSIL_SPECIMEN",385
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2017-04-12",8,"UNKNOWN",7
"2015-01-19",7,"UNKNOWN",81
"2012-10-31",0,"FOSSIL_SPECIMEN",194
"2015-10-01",7,"OBSERVATION",357
"2009-04-06",5,"LIVING_SPECIMEN",2552
"2009-04-06",6,"PRESERVED_SPECIMEN",36163
"2016-07-04",8,"UNKNOWN",7
"2012-10-31",7,"OBSERVATION",357
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",206
"2012-10-31",1,"LITERATURE",8
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",411
"2013-12-20",0,"OBSERVATION",4790
"2014-03-28",6,"FOSSIL_SPECIMEN",1251
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2011-06-10",0,"UNKNOWN",408
"2015-01-19",1,"FOSSIL_SPECIMEN",4907
"2007-12-19",4,"UNKNOWN",1776
"2015-10-01",6,"HUMAN_OBSERVATION",324
"2008-10-10",7,"OBSERVATION",357
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",205
"2010-04-01",8,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",1302
"2016-01-04",0,"OBSERVATION",4790
"2016-10-07",4,"FOSSIL_SPECIMEN",1290
"2008-06-27",4,"UNKNOWN",1017
"2012-07-13",3,"OBSERVATION",206
"2012-12-11",5,"UNKNOWN",26042
"2013-09-10",7,"OBSERVATION",357
"2017-04-12",4,"OBSERVATION",1383
"2010-11-17",3,"UNKNOWN",29253
"2013-09-10",1,"LITERATURE",8
"2014-09-08",4,"UNKNOWN",1213
"2015-01-19",3,"OBSERVATION",206
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2008-10-10",7,"PRESERVED_SPECIMEN",1499
"2016-04-05",4,"UNKNOWN",1077
"2016-07-04",4,"OBSERVATION",1383
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",8337
"2017-04-12",3,"LIVING_SPECIMEN",2345
"2017-04-12",4,"PRESERVED_SPECIMEN",741
"2010-07-26",4,"FOSSIL_SPECIMEN",101
"2014-03-28",7,"HUMAN_OBSERVATION",281
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"UNKNOWN",405
"2013-09-10",6,"HUMAN_OBSERVATION",20
"2013-02-20",3,"LIVING_SPECIMEN",929
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2016-07-04",3,"LIVING_SPECIMEN",2362
"2007-12-19",0,"OBSERVATION",4781
"2008-12-17",5,"OBSERVATION",9489
"2016-10-07",6,"PRESERVED_SPECIMEN",197009
"2010-07-26",6,"OBSERVATION",17
"2015-04-09",7,"HUMAN_OBSERVATION",282
"2008-06-27",0,"OBSERVATION",4786
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",57048
"2013-12-20",5,"UNKNOWN",25997
"2014-09-08",0,"OBSERVATION",4790
"2007-12-19",0,"PRESERVED_SPECIMEN",586
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",5,"PRESERVED_SPECIMEN",9662
"2009-06-17",6,"LIVING_SPECIMEN",2659
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2012-10-31",7,"UNKNOWN",71
"2009-12-16",3,"UNKNOWN",69
"2016-04-05",0,"OBSERVATION",4790
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"PRESERVED_SPECIMEN",152
"2010-07-26",5,"LIVING_SPECIMEN",2552
"2010-07-26",6,"PRESERVED_SPECIMEN",51989
"2013-07-09",1,"OBSERVATION",57091
"2016-01-04",5,"UNKNOWN",26547
"2012-01-18",1,"UNKNOWN",21597
"2012-12-11",0,"HUMAN_OBSERVATION",205
"2013-05-21",4,"OBSERVATION",1383
"2015-10-01",1,"FOSSIL_SPECIMEN",4774
"2015-01-19",8,"UNKNOWN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",8336
"2012-10-31",1,"FOSSIL_SPECIMEN",4289
"2009-04-06",6,"LIVING_SPECIMEN",2615
"2009-04-06",7,"PRESERVED_SPECIMEN",1510
"2012-07-13",3,"UNKNOWN",30489
"2013-07-09",0,"HUMAN_OBSERVATION",208
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2008-10-10",6,"FOSSIL_SPECIMEN",1088
"2009-12-16",4,"OBSERVATION",1383
"2013-05-21",3,"LIVING_SPECIMEN",946
"2013-05-21",4,"PRESERVED_SPECIMEN",182
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2013-12-20",1,"OBSERVATION",19659
"2014-03-28",7,"FOSSIL_SPECIMEN",32
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",22819
"2007-12-19",5,"UNKNOWN",24701
"2015-10-01",7,"HUMAN_OBSERVATION",282
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",4249
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",439
"2012-10-31",7,"HUMAN_OBSERVATION",281
"2015-04-09",7,"FOSSIL_SPECIMEN",34
"2016-01-04",1,"OBSERVATION",20005
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"UNKNOWN",24747
"2012-07-13",4,"OBSERVATION",1383
"2012-10-31",2,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",411
"2012-12-11",6,"UNKNOWN",76689
"2017-04-12",5,"OBSERVATION",9489
"2010-11-17",4,"UNKNOWN",2682
"2013-12-20",0,"HUMAN_OBSERVATION",209
"2014-09-08",5,"UNKNOWN",26565
"2015-01-19",4,"OBSERVATION",1383
"2016-04-05",5,"UNKNOWN",26547
"2016-07-04",5,"OBSERVATION",9489
"2008-12-17",4,"FOSSIL_SPECIMEN",98
"2009-06-17",6,"FOSSIL_SPECIMEN",1092
"2012-03-26",0,"UNKNOWN",445
"2014-03-28",8,"LIVING_SPECIMEN",10
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",240000
"2008-10-10",7,"HUMAN_OBSERVATION",259
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",5,"PRESERVED_SPECIMEN",15729
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",1669
"2015-01-19",4,"PRESERVED_SPECIMEN",291
"2016-01-04",0,"HUMAN_OBSERVATION",206
"2013-07-09",1,"UNKNOWN",16470
"2013-09-10",7,"HUMAN_OBSERVATION",281
"2017-04-12",4,"HUMAN_OBSERVATION",13329
"2013-02-20",4,"LIVING_SPECIMEN",99
"2013-02-20",5,"PRESERVED_SPECIMEN",12215
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"PRESERVED_SPECIMEN",411
"2016-07-04",4,"LIVING_SPECIMEN",113
"2007-12-19",1,"OBSERVATION",19861
"2008-12-17",6,"OBSERVATION",6
"2015-04-09",8,"LIVING_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",1296
"2016-07-04",4,"HUMAN_OBSERVATION",13329
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2010-07-26",7,"OBSERVATION",357
"2016-07-04",0,"PRESERVED_SPECIMEN",8833
"2008-06-27",1,"OBSERVATION",20412
"2009-04-06",6,"FOSSIL_SPECIMEN",1092
"2010-11-17",0,"OBSERVATION",4795
"2013-12-20",6,"UNKNOWN",75802
"2014-09-08",1,"OBSERVATION",19694
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",65449
"2008-12-17",5,"LIVING_SPECIMEN",2516
"2008-12-17",6,"PRESERVED_SPECIMEN",34194
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",1784
"2015-07-03",3,"UNKNOWN",23502
"2016-04-05",1,"OBSERVATION",19718
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"PRESERVED_SPECIMEN",11160
"2010-07-26",6,"LIVING_SPECIMEN",3269
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-11-17",0,"PRESERVED_SPECIMEN",1307
"2016-01-04",6,"UNKNOWN",76828
"2012-12-11",1,"HUMAN_OBSERVATION",1246
"2013-05-21",5,"OBSERVATION",9489
"2014-09-08",0,"HUMAN_OBSERVATION",220
"2016-04-05",0,"LIVING_SPECIMEN",10
"2016-04-05",1,"PRESERVED_SPECIMEN",242169
"2012-07-13",4,"UNKNOWN",2616
"2016-04-05",0,"HUMAN_OBSERVATION",206
"2013-07-09",1,"HUMAN_OBSERVATION",2115
"2013-12-20",1,"LITERATURE",8
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"OBSERVATION",9489
"2013-05-21",4,"LIVING_SPECIMEN",99
"2013-05-21",5,"PRESERVED_SPECIMEN",12217
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2016-01-04",0,"FOSSIL_SPECIMEN",386
"2013-05-21",4,"HUMAN_OBSERVATION",12785
"2017-04-12",4,"FOSSIL_SPECIMEN",1293
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",85680
"2016-01-04",1,"LITERATURE",12
"2013-02-20",4,"FOSSIL_SPECIMEN",102
"2015-10-01",3,"LIVING_SPECIMEN",2358
"2015-10-01",4,"PRESERVED_SPECIMEN",791
"2016-10-07",6,"FOSSIL_SPECIMEN",1306
"2008-06-27",6,"UNKNOWN",72480
"2009-12-16",4,"HUMAN_OBSERVATION",7131
"2012-07-13",5,"OBSERVATION",9489
"2012-10-31",3,"LIVING_SPECIMEN",929
"2012-10-31",4,"PRESERVED_SPECIMEN",181
"2012-12-11",7,"UNKNOWN",71
"2017-04-12",6,"OBSERVATION",18522
"2009-12-16",0,"PRESERVED_SPECIMEN",1294
"2010-11-17",5,"UNKNOWN",26096
"2013-12-20",1,"HUMAN_OBSERVATION",70032
"2014-09-08",6,"UNKNOWN",79904
"2015-01-19",5,"OBSERVATION",9489
"2009-06-17",0,"UNKNOWN",250
"2016-04-05",6,"UNKNOWN",76827
"2016-07-04",6,"OBSERVATION",18520
"2007-12-19",0,"FOSSIL_SPECIMEN",156
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"UNKNOWN",22369
"2017-04-12",5,"LIVING_SPECIMEN",2554
"2017-04-12",6,"PRESERVED_SPECIMEN",153994
"2010-04-01",4,"FOSSIL_SPECIMEN",101
"2010-07-26",6,"FOSSIL_SPECIMEN",1092
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",5,"PRESERVED_SPECIMEN",12911
"2016-01-04",1,"HUMAN_OBSERVATION",1035949
"2012-07-13",4,"HUMAN_OBSERVATION",12813
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",2249
"2013-02-20",5,"LIVING_SPECIMEN",2566
"2013-02-20",6,"PRESERVED_SPECIMEN",100989
"2013-09-10",3,"LIVING_SPECIMEN",946
"2013-09-10",4,"PRESERVED_SPECIMEN",268
"2015-01-19",4,"HUMAN_OBSERVATION",13330
"2016-07-04",5,"LIVING_SPECIMEN",2548
"2008-12-17",7,"OBSERVATION",357
"2016-04-05",0,"FOSSIL_SPECIMEN",386
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2016-07-04",1,"PRESERVED_SPECIMEN",243776
"2009-04-06",7,"FOSSIL_SPECIMEN",6
"2012-12-11",3,"OBSERVATION",206
"2010-11-17",1,"OBSERVATION",24072
"2013-12-20",7,"UNKNOWN",71
"2016-04-05",1,"LITERATURE",12
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",7,"PRESERVED_SPECIMEN",1502
"2013-05-21",4,"FOSSIL_SPECIMEN",1159
"2009-12-16",5,"UNKNOWN",26072
"2011-09-05",0,"OBSERVATION",4795
"2015-07-03",4,"UNKNOWN",1242
"2010-04-01",5,"LIVING_SPECIMEN",2552
"2010-04-01",6,"PRESERVED_SPECIMEN",52459
"2013-07-09",3,"OBSERVATION",206
