"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",683
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4390
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2057
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4701
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",924
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",192
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",613
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",100
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6911
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2057
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",24856
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7368
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",253
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1430
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",297
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43371
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",406
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5954
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44260
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",449
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",164
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",29
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",131
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3316
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12670
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6766
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2947
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",636
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13951
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",31832
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",916
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7960
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",828
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3777
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4370
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5576
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22642
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",646
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2359
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",614
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1784
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",64
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3683
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1772
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2846
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",254
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1208
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32869
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1215
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",220
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2912
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48954
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1429
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2157
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",813
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",648
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3453
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",340
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",166
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",840
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4000
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",24818
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",240
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",359
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",93
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",197
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3417
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51134
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",15286
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",242
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",371
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",165
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",263
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1236
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4449
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4468
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2449
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25965
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9151
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",166
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5345
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",93
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2008
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1667
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4000
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1291
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2370
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",319
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3762
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3791
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",828
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3119
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",383
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18987
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3159
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",156
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",875
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2181
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",72279
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",308
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",103
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",164
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3724
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",38
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1101
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",940
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",226
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1858
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",621
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7064
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",981
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",164
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",31
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1430
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1870
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",233
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",715
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12336
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",633
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3373
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4599
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3778
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1917
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",154
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2123
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",472
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",131
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",519
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2654
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",7338
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3442
