"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2475
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1083
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",290
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",220
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",9
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",521
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",861
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1085
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",25
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86182
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",487
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4258
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89044
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",153
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",530
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2125
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1387
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1079
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86560
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22617
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",315
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7027
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1972
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",868
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",169
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",684
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",80
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",66
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6876
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1208
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",458
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",201
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3092
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86051
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3871
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22593
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86064
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1143
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",166
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",66
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",836
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",353
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",368
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4585
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",435
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",302
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",170
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1027
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",520
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10618
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1944
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1709
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
