"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"FOSSIL_SPECIMEN",59
"2017-07-24",6,"PRESERVED_SPECIMEN",22408
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",2970
"2017-07-24",6,"HUMAN_OBSERVATION",900
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",29
"2017-10-12",0,"PRESERVED_SPECIMEN",237
"2017-10-12",0,"OCCURRENCE",174
"2017-10-12",0,"HUMAN_OBSERVATION",608
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",14
"2017-10-12",1,"MATERIAL_SAMPLE",145
"2017-10-12",1,"FOSSIL_SPECIMEN",586
"2017-10-12",1,"PRESERVED_SPECIMEN",27735
"2017-10-12",1,"OCCURRENCE",7746
"2017-10-12",1,"HUMAN_OBSERVATION",50490
"2017-10-12",1,"OBSERVATION",537
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",255
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",3,"LIVING_SPECIMEN",15
"2017-10-12",4,"FOSSIL_SPECIMEN",97
"2017-10-12",4,"PRESERVED_SPECIMEN",645
"2017-10-12",4,"OCCURRENCE",247
"2017-10-12",4,"HUMAN_OBSERVATION",1202
"2017-10-12",4,"LIVING_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",296
"2017-10-12",5,"PRESERVED_SPECIMEN",2673
"2017-10-12",5,"OCCURRENCE",45
"2017-10-12",5,"HUMAN_OBSERVATION",13
"2017-10-12",5,"LIVING_SPECIMEN",104
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",59
"2017-10-12",6,"PRESERVED_SPECIMEN",14644
"2017-10-12",6,"OCCURRENCE",9304
"2017-10-12",6,"HUMAN_OBSERVATION",1295
"2017-10-12",6,"LIVING_SPECIMEN",338
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",7
"2017-10-12",7,"OCCURRENCE",1
"2017-12-22",0,"OCCURRENCE",174
"2017-12-22",0,"HUMAN_OBSERVATION",973
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"MATERIAL_CITATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",51
"2017-12-22",0,"PRESERVED_SPECIMEN",242
"2017-12-22",1,"OCCURRENCE",7746
"2017-12-22",1,"HUMAN_OBSERVATION",70671
"2017-12-22",1,"OBSERVATION",537
"2017-12-22",1,"MACHINE_OBSERVATION",14
"2017-12-22",1,"MATERIAL_SAMPLE",145
"2017-12-22",1,"FOSSIL_SPECIMEN",1526
"2017-12-22",1,"PRESERVED_SPECIMEN",27782
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",283
"2017-12-22",4,"PRESERVED_SPECIMEN",776
"2017-12-22",4,"OCCURRENCE",247
"2017-12-22",4,"HUMAN_OBSERVATION",1203
"2017-12-22",4,"LIVING_SPECIMEN",42
"2017-12-22",4,"OBSERVATION",296
"2017-12-22",4,"FOSSIL_SPECIMEN",301
"2017-12-22",5,"PRESERVED_SPECIMEN",2675
"2017-12-22",5,"OCCURRENCE",45
"2017-12-22",5,"HUMAN_OBSERVATION",18
"2017-12-22",5,"LIVING_SPECIMEN",104
"2017-12-22",6,"PRESERVED_SPECIMEN",15845
"2017-12-22",6,"OCCURRENCE",9300
"2017-12-22",6,"HUMAN_OBSERVATION",1398
"2017-12-22",6,"LIVING_SPECIMEN",342
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",125
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",51
"2018-04-09",0,"PRESERVED_SPECIMEN",261
"2018-04-09",0,"OCCURRENCE",138
"2018-04-09",0,"HUMAN_OBSERVATION",973
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"MATERIAL_CITATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",141
"2018-04-09",1,"FOSSIL_SPECIMEN",1531
"2018-04-09",1,"PRESERVED_SPECIMEN",27983
"2018-04-09",1,"MACHINE_OBSERVATION",14
"2018-04-09",1,"OCCURRENCE",6065
"2018-04-09",1,"HUMAN_OBSERVATION",71467
"2018-04-09",1,"OBSERVATION",553
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",301
"2018-04-09",4,"PRESERVED_SPECIMEN",1020
"2018-04-09",4,"OCCURRENCE",98
"2018-04-09",4,"HUMAN_OBSERVATION",1203
"2018-04-09",4,"LIVING_SPECIMEN",42
"2018-04-09",4,"OBSERVATION",296
"2018-04-09",5,"PRESERVED_SPECIMEN",2831
"2018-04-09",5,"OCCURRENCE",6
"2018-04-09",5,"HUMAN_OBSERVATION",26
"2018-04-09",5,"LIVING_SPECIMEN",104
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",125
"2018-04-09",6,"PRESERVED_SPECIMEN",23280
"2018-04-09",6,"OCCURRENCE",2961
"2018-04-09",6,"HUMAN_OBSERVATION",1603
"2018-04-09",6,"LIVING_SPECIMEN",325
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"MATERIAL_CITATION",8
"2018-07-11",0,"FOSSIL_SPECIMEN",56
"2018-07-11",0,"PRESERVED_SPECIMEN",330
"2018-07-11",0,"OCCURRENCE",138
"2018-07-11",0,"HUMAN_OBSERVATION",971
"2018-07-11",1,"OBSERVATION",560
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",314
"2018-07-11",1,"FOSSIL_SPECIMEN",2060
"2018-07-11",1,"PRESERVED_SPECIMEN",28782
"2018-07-11",1,"OCCURRENCE",6065
"2018-07-11",1,"HUMAN_OBSERVATION",71902
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",293
"2018-07-11",4,"HUMAN_OBSERVATION",1203
"2018-07-11",4,"LIVING_SPECIMEN",42
"2018-07-11",4,"OBSERVATION",296
"2018-07-11",4,"FOSSIL_SPECIMEN",301
"2018-07-11",4,"PRESERVED_SPECIMEN",955
"2018-07-11",4,"OCCURRENCE",98
"2018-07-11",5,"HUMAN_OBSERVATION",37
"2018-07-11",5,"LIVING_SPECIMEN",104
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2830
"2018-07-11",5,"OCCURRENCE",6
"2018-07-11",6,"OCCURRENCE",2961
"2018-07-11",6,"HUMAN_OBSERVATION",5503
"2018-07-11",6,"LIVING_SPECIMEN",324
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",125
"2018-07-11",6,"PRESERVED_SPECIMEN",23940
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"OCCURRENCE",138
"2018-09-28",0,"HUMAN_OBSERVATION",1062
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_CITATION",8
"2018-09-28",0,"FOSSIL_SPECIMEN",56
"2018-09-28",0,"PRESERVED_SPECIMEN",339
"2018-09-28",1,"OCCURRENCE",5596
"2018-09-28",1,"HUMAN_OBSERVATION",73093
"2018-09-28",1,"OBSERVATION",560
"2018-09-28",1,"MACHINE_OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",318
"2018-09-28",1,"FOSSIL_SPECIMEN",2060
"2018-09-28",1,"PRESERVED_SPECIMEN",28798
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",293
"2018-09-28",4,"OCCURRENCE",98
"2018-09-28",4,"HUMAN_OBSERVATION",1203
"2018-09-28",4,"LIVING_SPECIMEN",42
"2018-09-28",4,"OBSERVATION",296
"2018-09-28",4,"FOSSIL_SPECIMEN",301
"2018-09-28",4,"PRESERVED_SPECIMEN",956
"2018-09-28",5,"OCCURRENCE",6
"2018-09-28",5,"HUMAN_OBSERVATION",48
"2018-09-28",5,"LIVING_SPECIMEN",104
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",2855
"2018-09-28",6,"PRESERVED_SPECIMEN",24299
"2018-09-28",6,"OCCURRENCE",2961
"2018-09-28",6,"HUMAN_OBSERVATION",5760
"2018-09-28",6,"LIVING_SPECIMEN",324
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",125
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2019-01-01",0,"MATERIAL_CITATION",8
"2019-01-01",0,"OCCURRENCE",138
"2019-01-01",0,"HUMAN_OBSERVATION",956
"2019-01-01",0,"MATERIAL_SAMPLE",692
"2019-01-01",0,"FOSSIL_SPECIMEN",56
"2019-01-01",0,"PRESERVED_SPECIMEN",339
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",5094
"2019-01-01",1,"HUMAN_OBSERVATION",74103
"2019-01-01",1,"OBSERVATION",560
"2019-01-01",1,"MATERIAL_SAMPLE",1005
"2019-01-01",1,"FOSSIL_SPECIMEN",1871
"2019-01-01",1,"PRESERVED_SPECIMEN",30653
"2019-01-01",1,"MACHINE_OBSERVATION",2
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"MATERIAL_SAMPLE",3
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",293
"2019-01-01",4,"LIVING_SPECIMEN",44
"2019-01-01",4,"HUMAN_OBSERVATION",741
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",59
"2019-01-01",4,"FOSSIL_SPECIMEN",301
"2019-01-01",4,"PRESERVED_SPECIMEN",1176
"2019-01-01",5,"LIVING_SPECIMEN",107
"2019-01-01",5,"OCCURRENCE",6
"2019-01-01",5,"HUMAN_OBSERVATION",80
"2019-01-01",5,"MATERIAL_SAMPLE",256
"2019-01-01",5,"PRESERVED_SPECIMEN",3028
"2019-01-01",6,"LIVING_SPECIMEN",327
"2019-01-01",6,"OCCURRENCE",2512
"2019-01-01",6,"HUMAN_OBSERVATION",6098
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",25
"2019-01-01",6,"FOSSIL_SPECIMEN",125
"2019-01-01",6,"PRESERVED_SPECIMEN",27420
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-04-06",0,"OCCURRENCE",140
"2019-04-06",0,"HUMAN_OBSERVATION",1704
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_CITATION",8
"2019-04-06",0,"MATERIAL_SAMPLE",1354
"2019-04-06",0,"FOSSIL_SPECIMEN",56
"2019-04-06",0,"PRESERVED_SPECIMEN",352
"2019-04-06",1,"MACHINE_OBSERVATION",4596
"2019-04-06",1,"OCCURRENCE",5098
"2019-04-06",1,"HUMAN_OBSERVATION",132035
"2019-04-06",1,"LIVING_SPECIMEN",687
"2019-04-06",1,"OBSERVATION",560
"2019-04-06",1,"MATERIAL_SAMPLE",3263
"2019-04-06",1,"FOSSIL_SPECIMEN",1876
"2019-04-06",1,"PRESERVED_SPECIMEN",31040
"2019-04-06",2,"MATERIAL_SAMPLE",46
"2019-04-06",3,"PRESERVED_SPECIMEN",303
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"MATERIAL_SAMPLE",5739
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",1302
"2019-04-06",4,"OCCURRENCE",16
"2019-04-06",4,"HUMAN_OBSERVATION",741
"2019-04-06",4,"LIVING_SPECIMEN",44
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"MATERIAL_SAMPLE",4176
"2019-04-06",4,"FOSSIL_SPECIMEN",301
"2019-04-06",5,"PRESERVED_SPECIMEN",3420
"2019-04-06",5,"OCCURRENCE",7
"2019-04-06",5,"HUMAN_OBSERVATION",91
"2019-04-06",5,"LIVING_SPECIMEN",107
"2019-04-06",5,"MATERIAL_SAMPLE",817
"2019-04-06",6,"PRESERVED_SPECIMEN",28012
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",2501
"2019-04-06",6,"HUMAN_OBSERVATION",6328
"2019-04-06",6,"LIVING_SPECIMEN",327
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",624
"2019-04-06",6,"FOSSIL_SPECIMEN",125
"2019-04-06",7,"PRESERVED_SPECIMEN",10
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",654
"2019-07-01",0,"PRESERVED_SPECIMEN",366
"2019-07-01",0,"OCCURRENCE",143
"2019-07-01",0,"HUMAN_OBSERVATION",1706
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_CITATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",1496
"2019-07-01",0,"FOSSIL_SPECIMEN",56
"2019-07-01",1,"FOSSIL_SPECIMEN",2070
"2019-07-01",1,"PRESERVED_SPECIMEN",31992
"2019-07-01",1,"OCCURRENCE",6661
"2019-07-01",1,"HUMAN_OBSERVATION",132997
"2019-07-01",1,"LIVING_SPECIMEN",687
"2019-07-01",1,"OBSERVATION",560
"2019-07-01",1,"MACHINE_OBSERVATION",4596
"2019-07-01",1,"MATERIAL_SAMPLE",3128
"2019-07-01",2,"MATERIAL_SAMPLE",46
"2019-07-01",3,"MATERIAL_SAMPLE",5739
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",303
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",4,"MATERIAL_SAMPLE",4176
"2019-07-01",4,"FOSSIL_SPECIMEN",301
"2019-07-01",4,"PRESERVED_SPECIMEN",1308
"2019-07-01",4,"OCCURRENCE",16
"2019-07-01",4,"HUMAN_OBSERVATION",741
"2019-07-01",4,"LIVING_SPECIMEN",44
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",5,"MATERIAL_SAMPLE",817
"2019-07-01",5,"PRESERVED_SPECIMEN",3492
"2019-07-01",5,"OCCURRENCE",51
"2019-07-01",5,"HUMAN_OBSERVATION",126
"2019-07-01",5,"LIVING_SPECIMEN",107
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",624
"2019-07-01",6,"FOSSIL_SPECIMEN",3859
"2019-07-01",6,"PRESERVED_SPECIMEN",28873
"2019-07-01",6,"OCCURRENCE",2702
"2019-07-01",6,"HUMAN_OBSERVATION",2996
"2019-07-01",6,"LIVING_SPECIMEN",327
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",7,"MATERIAL_SAMPLE",654
"2019-07-01",7,"PRESERVED_SPECIMEN",10
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1496
"2019-10-09",0,"FOSSIL_SPECIMEN",44
"2019-10-09",0,"PRESERVED_SPECIMEN",364
"2019-10-09",0,"OCCURRENCE",142
"2019-10-09",0,"HUMAN_OBSERVATION",1708
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_CITATION",8
"2019-10-09",1,"MACHINE_OBSERVATION",4596
"2019-10-09",1,"MATERIAL_SAMPLE",3114
"2019-10-09",1,"FOSSIL_SPECIMEN",1871
"2019-10-09",1,"PRESERVED_SPECIMEN",32325
"2019-10-09",1,"OCCURRENCE",6772
"2019-10-09",1,"HUMAN_OBSERVATION",135270
"2019-10-09",1,"LIVING_SPECIMEN",687
"2019-10-09",1,"OBSERVATION",560
"2019-10-09",2,"MATERIAL_SAMPLE",46
"2019-10-09",3,"MATERIAL_SAMPLE",5736
"2019-10-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",3,"PRESERVED_SPECIMEN",317
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",4,"MATERIAL_SAMPLE",4176
"2019-10-09",4,"FOSSIL_SPECIMEN",217
"2019-10-09",4,"PRESERVED_SPECIMEN",1387
"2019-10-09",4,"OCCURRENCE",16
"2019-10-09",4,"HUMAN_OBSERVATION",745
"2019-10-09",4,"LIVING_SPECIMEN",44
"2019-10-09",4,"OBSERVATION",6
"2019-10-09",5,"MATERIAL_SAMPLE",818
"2019-10-09",5,"PRESERVED_SPECIMEN",3501
"2019-10-09",5,"OCCURRENCE",51
"2019-10-09",5,"HUMAN_OBSERVATION",159
"2019-10-09",5,"LIVING_SPECIMEN",107
"2019-10-09",5,"OBSERVATION",166
"2019-10-09",6,"LIVING_SPECIMEN",327
"2019-10-09",6,"OBSERVATION",19
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",624
"2019-10-09",6,"FOSSIL_SPECIMEN",3831
"2019-10-09",6,"PRESERVED_SPECIMEN",29796
"2019-10-09",6,"OCCURRENCE",2701
"2019-10-09",6,"HUMAN_OBSERVATION",3514
"2019-10-09",7,"MATERIAL_SAMPLE",654
"2019-10-09",7,"PRESERVED_SPECIMEN",10
"2019-10-09",7,"HUMAN_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_CITATION",8
"2020-01-01",0,"OCCURRENCE",139
"2020-01-01",0,"HUMAN_OBSERVATION",1709
"2020-01-01",0,"MATERIAL_SAMPLE",1775
"2020-01-01",0,"FOSSIL_SPECIMEN",38
"2020-01-01",0,"PRESERVED_SPECIMEN",355
"2020-01-01",1,"LIVING_SPECIMEN",687
"2020-01-01",1,"OCCURRENCE",4198
"2020-01-01",1,"HUMAN_OBSERVATION",136550
"2020-01-01",1,"OBSERVATION",557
"2020-01-01",1,"MATERIAL_SAMPLE",5922
"2020-01-01",1,"FOSSIL_SPECIMEN",1671
"2020-01-01",1,"PRESERVED_SPECIMEN",31627
"2020-01-01",1,"MACHINE_OBSERVATION",4596
"2020-01-01",2,"MATERIAL_SAMPLE",59
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"MATERIAL_SAMPLE",7375
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",315
"2020-01-01",4,"LIVING_SPECIMEN",44
"2020-01-01",4,"OCCURRENCE",16
"2020-01-01",4,"HUMAN_OBSERVATION",11
"2020-01-01",4,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",5216
"2020-01-01",4,"FOSSIL_SPECIMEN",951
"2020-01-01",4,"PRESERVED_SPECIMEN",1318
"2020-01-01",5,"LIVING_SPECIMEN",107
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",5,"HUMAN_OBSERVATION",207
"2020-01-01",5,"OBSERVATION",166
"2020-01-01",5,"MATERIAL_SAMPLE",930
"2020-01-01",5,"PRESERVED_SPECIMEN",3452
"2020-01-01",6,"PRESERVED_SPECIMEN",30156
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",328
"2020-01-01",6,"OCCURRENCE",2487
"2020-01-01",6,"HUMAN_OBSERVATION",3904
"2020-01-01",6,"OBSERVATION",19
"2020-01-01",6,"MATERIAL_SAMPLE",939
"2020-01-01",6,"FOSSIL_SPECIMEN",3864
"2020-01-01",7,"PRESERVED_SPECIMEN",10
"2020-01-01",7,"HUMAN_OBSERVATION",3
"2020-01-01",7,"MATERIAL_SAMPLE",861
"2020-04-01",0,"MATERIAL_SAMPLE",1694
"2020-04-01",0,"FOSSIL_SPECIMEN",38
"2020-04-01",0,"PRESERVED_SPECIMEN",369
"2020-04-01",0,"OCCURRENCE",139
"2020-04-01",0,"HUMAN_OBSERVATION",1710
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_CITATION",8
"2020-04-01",1,"MATERIAL_SAMPLE",3578
"2020-04-01",1,"FOSSIL_SPECIMEN",2041
"2020-04-01",1,"PRESERVED_SPECIMEN",36073
"2020-04-01",1,"MACHINE_OBSERVATION",4596
"2020-04-01",1,"OCCURRENCE",4253
"2020-04-01",1,"HUMAN_OBSERVATION",137427
"2020-04-01",1,"LIVING_SPECIMEN",687
"2020-04-01",1,"OBSERVATION",557
"2020-04-01",2,"MATERIAL_SAMPLE",59
"2020-04-01",3,"MATERIAL_SAMPLE",7375
"2020-04-01",3,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",316
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",4,"LIVING_SPECIMEN",44
"2020-04-01",4,"OBSERVATION",6
"2020-04-01",4,"MATERIAL_SAMPLE",5216
"2020-04-01",4,"FOSSIL_SPECIMEN",953
"2020-04-01",4,"PRESERVED_SPECIMEN",1321
"2020-04-01",4,"OCCURRENCE",16
"2020-04-01",4,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",107
"2020-04-01",5,"OBSERVATION",166
"2020-04-01",5,"MATERIAL_SAMPLE",936
"2020-04-01",5,"PRESERVED_SPECIMEN",3513
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",5,"HUMAN_OBSERVATION",229
"2020-04-01",6,"LIVING_SPECIMEN",328
"2020-04-01",6,"OBSERVATION",21
"2020-04-01",6,"MATERIAL_SAMPLE",735
"2020-04-01",6,"FOSSIL_SPECIMEN",3913
"2020-04-01",6,"PRESERVED_SPECIMEN",31141
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",2487
"2020-04-01",6,"HUMAN_OBSERVATION",4371
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",7,"MATERIAL_SAMPLE",861
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",0,"MATERIAL_SAMPLE",1694
"2020-07-01",0,"FOSSIL_SPECIMEN",38
"2020-07-01",0,"PRESERVED_SPECIMEN",375
"2020-07-01",0,"OCCURRENCE",139
"2020-07-01",0,"HUMAN_OBSERVATION",2165
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_CITATION",8
"2020-07-01",1,"MACHINE_OBSERVATION",4596
"2020-07-01",1,"MATERIAL_SAMPLE",4459
"2020-07-01",1,"FOSSIL_SPECIMEN",2046
"2020-07-01",1,"PRESERVED_SPECIMEN",34795
"2020-07-01",1,"OCCURRENCE",4321
"2020-07-01",1,"HUMAN_OBSERVATION",173371
"2020-07-01",1,"LIVING_SPECIMEN",687
"2020-07-01",1,"OBSERVATION",557
"2020-07-01",2,"MATERIAL_SAMPLE",59
"2020-07-01",3,"MATERIAL_SAMPLE",7375
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",5216
"2020-07-01",4,"FOSSIL_SPECIMEN",953
"2020-07-01",4,"PRESERVED_SPECIMEN",1323
"2020-07-01",4,"OCCURRENCE",16
"2020-07-01",4,"HUMAN_OBSERVATION",14
"2020-07-01",4,"LIVING_SPECIMEN",44
"2020-07-01",4,"OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",936
"2020-07-01",5,"PRESERVED_SPECIMEN",3604
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"HUMAN_OBSERVATION",251
"2020-07-01",5,"LIVING_SPECIMEN",107
"2020-07-01",5,"OBSERVATION",166
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",738
"2020-07-01",6,"FOSSIL_SPECIMEN",3913
"2020-07-01",6,"PRESERVED_SPECIMEN",33149
"2020-07-01",6,"OCCURRENCE",2487
"2020-07-01",6,"HUMAN_OBSERVATION",32374
"2020-07-01",6,"LIVING_SPECIMEN",355
"2020-07-01",6,"OBSERVATION",21
"2020-07-01",7,"MATERIAL_SAMPLE",861
"2020-07-01",7,"PRESERVED_SPECIMEN",12
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",0,"OCCURRENCE",144
"2020-10-01",0,"HUMAN_OBSERVATION",2191
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_CITATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",1694
"2020-10-01",0,"FOSSIL_SPECIMEN",38
"2020-10-01",0,"PRESERVED_SPECIMEN",383
"2020-10-01",1,"OCCURRENCE",7395
"2020-10-01",1,"HUMAN_OBSERVATION",201400
"2020-10-01",1,"LIVING_SPECIMEN",689
"2020-10-01",1,"OBSERVATION",557
"2020-10-01",1,"MACHINE_OBSERVATION",4596
"2020-10-01",1,"MATERIAL_SAMPLE",4459
"2020-10-01",1,"FOSSIL_SPECIMEN",2046
"2020-10-01",1,"PRESERVED_SPECIMEN",35347
"2020-10-01",2,"MATERIAL_SAMPLE",59
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"MATERIAL_SAMPLE",7375
"2020-10-01",3,"FOSSIL_SPECIMEN",4
"2020-10-01",3,"PRESERVED_SPECIMEN",344
"2020-10-01",4,"OCCURRENCE",16
"2020-10-01",4,"HUMAN_OBSERVATION",14
"2020-10-01",4,"LIVING_SPECIMEN",44
"2020-10-01",4,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",5216
"2020-10-01",4,"FOSSIL_SPECIMEN",953
"2020-10-01",4,"PRESERVED_SPECIMEN",1384
"2020-10-01",5,"PRESERVED_SPECIMEN",3622
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"HUMAN_OBSERVATION",276
"2020-10-01",5,"LIVING_SPECIMEN",107
"2020-10-01",5,"OBSERVATION",166
"2020-10-01",5,"MATERIAL_SAMPLE",936
"2020-10-01",6,"PRESERVED_SPECIMEN",33967
"2020-10-01",6,"OCCURRENCE",2533
"2020-10-01",6,"HUMAN_OBSERVATION",34458
"2020-10-01",6,"LIVING_SPECIMEN",356
"2020-10-01",6,"OBSERVATION",21
"2020-10-01",6,"MACHINE_OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",738
"2020-10-01",6,"FOSSIL_SPECIMEN",3913
