"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198304
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",335
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1172
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19912
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13290
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3626
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8889
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23313
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14721
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58962
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178433
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1124
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",334404
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9861
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2421
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2676
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37343
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",139
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10444
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1402
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44737
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304918
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35283
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",369
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",395
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469536
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1084
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4774
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2816
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5698
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17233
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56735
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",110908
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1911
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1359
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",4874
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",45
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",33846
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",414
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",119
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",374
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",136
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",7603
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",13709
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1399
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",303
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5049
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",2516
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",227564
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1798
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8957
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",27286
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",538
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1694
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67323
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8788
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4991
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5027
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",819
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",119
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",261
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14957
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",83
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",143
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1601
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3891
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1885
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1833
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",268
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",322
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6010
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",198
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",137
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1923
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",495
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6996
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",51
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",241
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",880
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",207
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1638
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",109
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2290
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1902
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1132
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",234
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",359
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",879
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2365
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",404
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",130
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",107
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3432
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",13469
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1393
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5046
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14842
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",94
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31570
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",832
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",207187
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10146
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29167
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3672
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14748
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3601
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198371
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1172
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",105
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13490
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",133
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3956
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2860
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13929
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15498
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",67050
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187593
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1128
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340336
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2421
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",363
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",145
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",336
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19914
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1402
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",112
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44743
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8895
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314469
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23350
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35734
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",374
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",395
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1499741
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1132
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4774
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9960
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2979
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2757
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18383
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56797
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37371
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111773
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",139
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
