"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3486
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7307
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",266
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",52203
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",4651
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",717
"2017-12-22","UNKNOWN","Family","Unknown","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1334473
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",600
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14894
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",90505
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",14316
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",136
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2019-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1100
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112835
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3094
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7437
"2017-07-24","UNKNOWN","Family","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1219
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",173694
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",3426
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",134
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12734
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24314
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9920
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3929
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20936
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2826
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1837
"2018-07-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37608
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3248
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22224
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",572
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Unknown","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56667
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10331
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",817
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3005
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",270
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5688
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1457
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5918
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",581
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14524
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",46095
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20690
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",111
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",931993
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",8023
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99252
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39395
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",111
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4234
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",44884
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",300343
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29714
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",41
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13633
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10096
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3750
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",237
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17620
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27766
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1707
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2129
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80146
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4747
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",191034
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17013
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",7634
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",822
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8854
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",419
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",286
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",581
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",265
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",764
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33967
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2425
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",29654
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1667671
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152330
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2018-07-11","UNKNOWN","Order","Unknown","Unknown",69
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",792
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",483
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1019
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9282
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1182
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",237
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94478
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",232
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",4997
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4889
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",689
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1060
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5910
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",3856
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",149
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3291
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",398
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",500
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2879
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",188699
"2019-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14399
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13980
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2860
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8937
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",4651
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1493
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",135488
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5629
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4007
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1668
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3456
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",7182
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",264
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19181
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",127
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122845
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28775
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",975
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3094
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14580
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",85
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322324
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",95
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",518
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17240
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",109430
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2411
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12824
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9457
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158478
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",52
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1851
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",14316
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",800
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55292
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonth",888
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24018
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1219
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20188
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",266
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1418
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",1
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6450
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7300
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",232
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",3423
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",1060
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",335
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4953
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8584
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",717
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",234
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1799744
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2038
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonth",56
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",262
"2019-07-01","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",120
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3262
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21971
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3721
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",976284
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",457
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1234
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14259
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",687
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11338
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1116
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27575
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",111
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",551
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",247
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23466
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1219
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3412
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",398
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",441
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",411
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",122
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",449
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonth",92
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6410
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",244
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1946
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",29714
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",536
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1081
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",358
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1874
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",572
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23334
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1220
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",116018
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",211
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13824
