"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4620
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2125
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3136
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4191
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2013
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",330
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1106614
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",48711
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1126
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38402
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20638
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38993
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2339
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7257
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",271
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61539
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",370
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1471
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",386
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",627784
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6837
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4645
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315939
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294839
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",758
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2795
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6315
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7536
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3136
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",296
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",533
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48756
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",143
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1634
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",528
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",135451
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",287
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",354
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32481
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31108
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1221
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3208
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7950
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",296
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10992
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",95
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4674
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",469
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23460
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",618
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",120
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13053
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159737
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64140
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39466
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",751
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",56
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6596
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44716
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3082
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1372
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5592
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",599
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61372
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",201
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6017
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",49
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1959
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8963
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5912
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10894
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3133
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23817
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577090
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1753
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1126
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",188
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",587801
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30931
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5894
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",50
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",367
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4053
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1789
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4142
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",777
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1614
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37674
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",208
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4434
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38334
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19203
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17469
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2838
