"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6363
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",852657
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",42
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100692
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",58133
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17881
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",300
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",8
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",33579
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",14
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1000
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",180
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",174
"2018-07-11","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2019
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",1084
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5372
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",15
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",36013
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",89688
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",981
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",101
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",764
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1352
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",399
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",102
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82071
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",155
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",250
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",450
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3155
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22986
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1614
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6895
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",817
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5321
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",394
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25431
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",142
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4073
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",339
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",215
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1764
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",142
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9080
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27037
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1280
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5166
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7071
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54921
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",671
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2537
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",359
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1260
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",290
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5349
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3086
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",303
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1844
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",275
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",160
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",292
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1308
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2476
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295519
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1268
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",531
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",302
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",70
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1302
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1287
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21178
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",85
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",94
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",571
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11139
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",188
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",131
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",106
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1422
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",30
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",9
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",58133
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6363
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",188
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",852657
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",42
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100692
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",34216
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",102
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17881
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",28
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",29
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",33405
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",14
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",585
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",180
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",299
"2018-09-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2066
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",1084
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5361
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",89688
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",981
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",101
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",764
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1631
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",166
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",62
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",667
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",251
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23066
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6893
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",838
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5810
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",392
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26432
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82114
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",142
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4130
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",341
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1686
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",216
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1896
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",142
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9261
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26957
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1317
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5169
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7071
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54815
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5330
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
