"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6999
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",165
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",917
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10232
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1992
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20185
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",537
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",536
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",377
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",495
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",487
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",62
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1638
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1234
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13296
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2236
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",185
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2658
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",201
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",128
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10259
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3906
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",538
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13827
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2465
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2509
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2659
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",888
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",222
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",619
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",861
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",706
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1256
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1611
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",779
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2509
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",557
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4750
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",67
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",323
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1728
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",83
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4614
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3989
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",262
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14106
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5339
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",33
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",791
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",302
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",706
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2290
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5044
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",714
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2938
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1906
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3153
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4057
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",968
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",152
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",233
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18608
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4602
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
