"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",94
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",342
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2006
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",485
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30791
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",363
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",794
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3965
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",60
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",65
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",163
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",657
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",641
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",101
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4067
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",330
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21789
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11409
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1339
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1458
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2144
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14807
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11286
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20390
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7979
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9815
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36988
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61333
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1208
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2941
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",672
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4218
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24511
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1884
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1094
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2810
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",8124
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",866
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5590
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",281
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",725
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1673
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6568
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",815
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1362
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",6964
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",25
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",840
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",184537
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",48156
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3197
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1342
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",4
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1025
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5684
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",60
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",396
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",2877
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18718
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1288
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",559
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89551
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",317
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238840
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7208
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17860
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",178
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",416
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1048
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",208
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",684
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",993
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1906
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",131
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",244
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",208
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",252
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",510
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",531
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",94
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",468
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49561
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",373
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",221
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4289
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",60
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",65
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",760
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",647
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",296
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",330
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23212
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15973
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",800
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1791
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1635
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4973
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",163
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2152
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",148
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15253
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18380
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7994
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10920
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51266
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109399
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1218
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2959
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",553
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4276
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31026
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20502
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",358
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2011
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6151
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",866
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",658
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",281
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1521
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",6220
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",815
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",3
