"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1590
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1599
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",248
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3229
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13530
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",925
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",593
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",453
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1361
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",360
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3125
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3125
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",867
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",268
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10948
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2984
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",42
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",594
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",127
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",65
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1366
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",8111
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",247
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1343
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1838
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",493
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",279
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",767
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",54
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",41
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5213
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",168
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2031
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3050
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",640
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",205
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4672
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",772
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13884
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4779
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",499
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",131
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",227
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",278
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1901
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
