"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",38
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",464
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11880
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",488
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4304
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1505
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30551
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",738
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",28
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",461
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",542
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",169
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3975
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",18237
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1416
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",110
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",41282
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",175
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1319
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",123
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",60
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1298
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",49
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",906
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1196
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",281
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2852
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",157151
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4435
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1097
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",54
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",55
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",562
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",265
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",679
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",66
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2593
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",6659
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",280
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",66
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",603
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2689
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",41
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3904
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11010
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",13
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",904
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1940
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",60
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",210
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2688
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",114
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",152
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7731
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",71
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5436
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1064
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",157
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5311
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",256
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32891
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1281
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",80
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12694
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",262
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",358
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",303
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5034
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",570
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",54
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1297
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",23
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",48
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",559
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3261
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",613
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1738
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",372
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",108955
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",612
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",894
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1454
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",676
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",839
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",433
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",912
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2784
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",340
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8105
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1723
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5277
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",502
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1886
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",305
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10026
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",38
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",520
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4717
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",757
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2460
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",696
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",571
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12949
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4443
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1268
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34752
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",139
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",66
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",92
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2695
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3904
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11056
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",871
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1955
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",463
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",590
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",186
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3976
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",18982
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1559
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",111
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",49
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",29
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",47471
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",88
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",173
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3196
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1344
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",123
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",60
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1298
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",43
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2659
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",74
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6554
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",614
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1196
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",285
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2853
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",232055
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",586
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1097
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",54
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",55
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",576
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",13
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",265
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",679
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",26
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",280
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",256
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7739
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5431
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2697
