"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",64
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10269
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776959
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541067
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",25
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",17
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1705
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10269
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541067
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776959
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1705
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10269
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541067
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776959
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1705
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",25
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24087
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2458
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10269
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776959
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541067
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1705
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3231
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",513
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3518
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",748
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1403
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",64
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",10269
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1783
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994551
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9305
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1418
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",541067
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11467
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36828
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125919
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",603
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4988
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10407
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2442
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5882
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3908
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",247
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50451
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776959
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1246334
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91150
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",25
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",17
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1705
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2833217
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",190
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156651
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",513
