"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",86
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",145
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",660
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1769
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",19736
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",317
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",715
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",145
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",394
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",142
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",98
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",425
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",613
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",99
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",395
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",656
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",46
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",366
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",114
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",698
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",863
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",160
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",98
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",162
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",143
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",532
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1653
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",738
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",381
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2018
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",16782
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2294
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",576
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",493
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",98
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",331
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",564
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",86
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",391
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1575
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",429
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",532
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",66
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",70
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1788
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",532
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",113
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",142
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
