"snapshot","year","occurrenceCount"
"2016-12-27",1891,425
"2017-04-12",1969,5362
"2018-09-28",1990,14087
"2008-10-10",1862,27
"2009-04-06",1957,1736
"2012-03-26",1842,23
"2012-07-13",1841,9
"2012-10-31",2000,15054
"2012-12-11",1834,92
"2013-07-09",2004,30450
"2013-12-20",1894,1590
"2014-09-08",1780,12
"2015-07-03",1808,4
"2016-04-05",1904,1292
"2016-12-27",1892,278
"2017-04-12",1970,7384
"2018-09-28",1991,18707
"2008-10-10",1863,45
"2009-04-06",1958,1437
"2012-03-26",1843,9
"2012-07-13",1842,23
"2012-10-31",2001,18600
"2012-12-11",1835,205
"2013-07-09",2005,19043
"2013-12-20",1895,1102
"2014-09-08",1781,1
"2016-04-05",1905,284
"2016-12-27",1893,218
"2017-04-12",1971,7205
"2018-09-28",1992,28640
"2008-10-10",1864,26
"2009-04-06",1959,893
"2012-03-26",1844,4
"2012-07-13",1843,9
"2012-10-31",2002,28435
"2012-12-11",1836,126
"2013-07-09",2006,88585
"2013-12-20",1896,144
"2014-09-08",1782,2
"2015-07-03",1810,6
"2016-04-05",1906,204
"2016-12-27",1894,1260
"2017-04-12",1972,15379
"2018-09-28",1993,20167
"2008-10-10",1865,17
"2009-04-06",1960,1381
"2012-03-26",1845,8
"2012-07-13",1844,4
"2012-10-31",2003,40600
"2012-12-11",1837,14
"2013-07-09",2007,112316
"2013-12-20",1897,147
"2015-07-03",1811,1
"2016-04-05",1907,337
"2016-12-27",1895,868
"2017-04-12",1973,13083
"2018-09-28",1994,15271
"2008-10-10",1866,37
"2009-04-06",1961,2056
"2012-03-26",1846,11
"2012-07-13",1845,8
"2012-10-31",2004,30418
"2012-12-11",1838,154
"2013-07-09",2008,75129
"2013-12-20",1898,161
"2014-09-08",1784,14
"2016-04-05",1908,148
"2016-12-27",1896,166
"2017-04-12",1974,13196
"2018-09-28",1995,14790
"2008-10-10",1867,43
"2009-04-06",1962,4094
"2012-03-26",1847,107
"2012-07-13",1846,10
"2012-10-31",2005,19011
"2012-12-11",1839,120
"2013-07-09",2009,71774
"2013-12-20",1899,878
"2014-09-08",1785,2
"2015-07-03",1813,3
"2016-04-05",1909,764
"2016-12-27",1897,177
"2017-04-12",1975,9981
"2018-09-28",1996,45741
"2008-10-10",1868,36
"2009-04-06",1963,1172
"2012-03-26",1848,37
"2012-07-13",1847,97
"2012-10-31",2006,88594
"2012-12-11",1840,78
"2013-07-09",2010,68800
"2013-12-20",1900,1378
"2014-09-08",1786,8
"2016-04-05",1910,504
"2016-12-27",1898,411
"2017-04-12",1976,12874
"2018-09-28",1997,47931
"2008-10-10",1869,32
"2009-04-06",1964,5410
"2012-03-26",1849,1
"2012-07-13",1848,35
"2012-10-31",2007,112300
"2012-12-11",1841,11
"2013-07-09",2011,112375
"2013-12-20",1901,269
"2014-09-08",1787,94
"2015-07-03",1815,1
"2016-04-05",1911,679
"2016-12-27",1899,1503
"2017-04-12",1977,16320
"2018-09-28",1998,28340
"2008-10-10",1870,194
"2009-04-06",1965,1572
"2009-09-25",1685,1
"2012-03-26",1850,29
"2012-07-13",1849,1
"2012-10-31",2008,75433
"2012-12-11",1842,62
"2013-07-09",2012,74
"2013-12-20",1902,756
"2014-09-08",1788,8
"2015-07-03",1816,3
"2016-04-05",1912,2397
"2016-12-27",1900,1683
"2017-04-12",1978,20156
"2018-09-28",1999,21922
"2008-10-10",1871,142
"2009-04-06",1966,2519
"2012-03-26",1851,62
"2012-07-13",1850,30
"2012-10-31",2009,71723
"2012-12-11",1843,8
"2013-12-20",1903,550
"2014-09-08",1789,3
"2016-04-05",1913,1692
"2016-12-27",1901,869
"2017-04-12",1979,25724
"2018-09-28",2000,27385
"2008-10-10",1872,383
"2009-04-06",1967,2355
"2010-04-01",1664,1
"2012-03-26",1852,24
"2012-07-13",1851,62
"2012-10-31",2010,64328
"2012-12-11",1844,5
"2013-12-20",1904,1181
"2014-09-08",1790,21
"2015-07-03",1818,19
"2016-04-05",1914,1051
"2016-12-27",1902,1374
"2017-04-12",1980,23062
"2018-09-28",2001,31133
"2008-10-10",1873,111
"2009-04-06",1968,3967
"2012-03-26",1853,64
"2012-07-13",1852,27
"2012-10-31",2011,111587
"2012-12-11",1845,7
"2013-12-20",1905,201
"2015-07-03",1819,3
"2016-04-05",1915,2879
"2016-12-27",1903,1008
"2017-04-12",1981,24828
"2018-09-28",2002,44708
"2008-10-10",1874,64
"2009-04-06",1969,1278
"2012-03-26",1854,558
"2012-07-13",1853,63
"2012-10-31",2012,48
"2012-12-11",1846,15
"2013-12-20",1906,146
"2014-09-08",1792,1
"2015-07-03",1820,12
"2016-04-05",1916,4347
"2016-12-27",1904,1332
"2017-04-12",1982,24868
"2018-09-28",2003,71428
"2008-10-10",1875,168
"2009-04-06",1970,2829
"2012-03-26",1855,825
"2012-07-13",1854,562
"2012-12-11",1847,100
"2013-12-20",1907,472
"2014-03-28",1664,1
"2015-07-03",1821,1
"2016-04-05",1917,524
"2016-12-27",1905,310
"2017-04-12",1983,23297
"2018-09-28",2004,55922
"2008-10-10",1876,157
"2009-04-06",1971,2928
"2012-03-26",1856,405
"2012-07-13",1855,835
"2012-10-31",2014,1
"2012-12-11",1848,35
"2013-07-09",2018,1
"2013-12-20",1908,134
"2014-09-08",1794,19
"2015-07-03",1822,3
"2016-04-05",1918,1183
"2016-12-27",1906,322
"2017-04-12",1984,23288
"2018-09-28",2005,44152
"2008-10-10",1877,133
"2009-04-06",1972,7450
"2012-03-26",1857,14
"2012-07-13",1856,410
"2012-12-11",1849,4
"2013-12-20",1909,541
"2014-09-08",1795,4
"2016-04-05",1919,3055
"2016-12-27",1907,347
"2017-04-12",1985,29611
"2018-09-28",2006,114044
"2008-10-10",1878,235
"2009-04-06",1973,6781
"2012-03-26",1858,12
"2012-07-13",1857,14
"2012-12-11",1850,28
"2013-12-20",1910,397
"2014-09-08",1796,1
"2015-07-03",1824,8
"2016-04-05",1920,2595
"2016-12-27",1908,167
"2017-04-12",1986,57338
"2018-09-28",2007,142039
"2008-10-10",1879,179
"2009-04-06",1974,5555
"2012-03-26",1859,14
"2012-07-13",1858,12
"2012-12-11",1851,69
"2013-12-20",1911,411
"2014-09-08",1797,7
"2015-07-03",1825,11
"2016-04-05",1921,979
"2016-12-27",1909,803
"2017-04-12",1987,25414
"2018-09-28",2008,116359
"2008-10-10",1880,242
"2009-04-06",1975,3132
"2012-03-26",1860,1
"2012-07-13",1859,14
"2012-12-11",1852,34
"2013-12-20",1912,2996
"2014-09-08",1798,8
"2015-07-03",1826,24
"2016-04-05",1922,3905
"2016-12-27",1910,538
"2017-04-12",1988,18178
"2018-09-28",2009,106505
"2008-10-10",1881,126
"2009-04-06",1976,7632
"2012-03-26",1861,7
"2012-07-13",1860,1
"2012-12-11",1853,57
"2013-12-20",1913,2783
"2014-09-08",1799,7
"2015-07-03",1827,153
"2016-04-05",1923,4048
"2016-12-27",1911,720
"2017-04-12",1989,19531
"2018-09-28",2010,116249
"2008-10-10",1882,41
"2009-04-06",1977,9554
"2012-03-26",1862,34
"2012-07-13",1861,14
"2012-12-11",1854,591
"2013-12-20",1914,1262
"2014-09-08",1800,22
"2015-07-03",1828,22
"2016-04-05",1924,2166
"2016-12-27",1912,3202
"2017-04-12",1990,13918
"2018-09-28",2011,170004
"2008-10-10",1883,16
"2009-04-06",1978,10486
"2012-03-26",1863,52
"2012-07-13",1862,41
"2012-12-11",1855,722
"2013-12-20",1915,3378
"2014-09-08",1801,9
"2015-07-03",1829,576
"2016-04-05",1925,4421
"2016-12-27",1913,1758
"2017-04-12",1991,18686
"2018-09-28",2012,105274
"2008-10-10",1884,49
"2009-04-06",1979,12782
"2012-03-26",1864,35
"2012-07-13",1863,61
"2012-12-11",1856,489
"2013-12-20",1916,6101
"2014-09-08",1802,12
"2015-07-03",1830,501
"2016-04-05",1926,5396
"2016-12-27",1914,1241
"2017-04-12",1992,30725
"2018-09-28",2013,161348
"2008-10-10",1885,28
"2009-04-06",1980,12688
"2012-03-26",1865,124
"2012-07-13",1864,36
"2012-12-11",1857,12
"2013-12-20",1917,993
"2014-09-08",1803,1
"2015-07-03",1831,351
"2016-04-05",1927,4557
"2016-12-27",1915,3167
"2017-04-12",1993,19533
"2018-09-28",2014,140070
"2008-10-10",1886,4
"2009-04-06",1981,9916
"2012-03-26",1866,131
"2012-07-13",1865,128
"2012-12-11",1858,12
"2013-12-20",1918,1748
"2014-09-08",1804,5
"2015-07-03",1832,56
"2016-04-05",1928,1568
"2016-12-27",1916,4389
"2017-04-12",1994,14858
"2018-09-28",2015,193699
"2008-10-10",1887,28
"2009-04-06",1982,13662
"2012-03-26",1867,100
"2012-07-13",1866,135
"2012-12-11",1859,13
"2013-12-20",1919,5632
"2014-09-08",1805,1
"2015-07-03",1833,63
"2016-04-05",1929,6515
"2016-12-27",1917,527
"2017-04-12",1995,13190
"2018-09-28",2016,297368
"2008-10-10",1888,9
"2009-04-06",1983,14685
"2012-03-26",1868,86
"2012-07-13",1867,100
"2012-12-11",1860,1
"2013-12-20",1920,2886
"2014-09-08",1806,1
"2015-07-03",1834,128
"2016-04-05",1930,1102
"2016-12-27",1918,1184
"2017-04-12",1996,28207
"2018-09-28",2017,932
"2008-10-10",1889,209
"2009-04-06",1984,13826
"2012-03-26",1869,44
"2012-07-13",1868,84
"2012-12-11",1861,14
"2013-12-20",1921,1776
"2014-09-08",1807,3
"2015-07-03",1835,256
"2016-04-05",1931,2201
"2016-12-27",1919,3095
"2017-04-12",1997,32510
"2018-09-28",2018,1349
"2008-10-10",1890,386
"2009-04-06",1985,13893
"2012-03-26",1870,224
"2012-07-13",1869,45
"2012-12-11",1862,44
"2013-12-20",1922,5881
"2014-09-08",1808,2
"2015-07-03",1836,167
"2016-04-05",1932,1310
"2016-12-27",1920,2708
"2017-04-12",1998,24850
"2008-10-10",1891,311
"2009-04-06",1986,16155
"2012-03-26",1871,179
"2012-07-13",1870,224
"2012-12-11",1863,65
"2013-12-20",1923,5087
"2015-07-03",1837,19
"2016-04-05",1933,1679
"2016-12-27",1921,1015
"2017-04-12",1999,18909
"2008-10-10",1892,139
"2009-04-06",1987,11836
"2012-03-26",1872,444
"2012-07-13",1871,179
"2012-12-11",1864,33
"2013-12-20",1924,2362
"2014-09-08",1810,6
"2015-07-03",1838,658
"2016-04-05",1934,1241
"2016-12-27",1922,5149
"2017-04-12",2000,23711
"2008-10-10",1893,110
"2009-04-06",1988,10344
"2010-04-01",1685,1
"2012-03-26",1873,150
"2012-07-13",1872,603
"2012-12-11",1865,128
"2013-12-20",1925,4692
"2014-09-08",1811,2
"2015-07-03",1839,243
"2016-04-05",1935,2565
"2016-12-27",1923,5404
"2017-04-12",2001,30337
"2008-10-10",1894,267
"2009-04-06",1989,9220
"2012-03-26",1874,49
"2012-07-13",1873,154
"2012-12-11",1866,140
"2013-12-20",1926,7879
"2015-07-03",1840,102
"2016-04-05",1936,4620
"2016-12-27",1924,2643
"2017-04-12",2002,42431
"2008-10-10",1895,132
"2009-04-06",1990,8804
"2012-03-26",1875,165
"2012-07-13",1874,127
"2012-12-11",1867,100
"2013-12-20",1927,6982
"2014-09-08",1813,2
"2015-07-03",1841,10
"2016-04-05",1937,4661
"2016-12-27",1925,4650
"2017-04-12",2003,58205
"2008-10-10",1896,110
"2009-04-06",1991,13019
"2012-03-26",1876,182
"2012-07-13",1875,331
"2012-12-11",1868,87
"2013-12-20",1928,2446
"2014-03-28",1685,1
"2015-07-03",1842,14
"2016-04-05",1938,3920
"2016-12-27",1926,5511
"2017-04-12",2004,54784
"2008-10-10",1897,117
"2009-04-06",1992,8064
"2012-03-26",1877,168
"2012-07-13",1876,179
"2012-12-11",1869,44
"2013-12-20",1929,5257
"2014-09-08",1815,2
"2015-07-03",1843,11
"2016-04-05",1939,4486
"2016-12-27",1927,4836
"2017-04-12",2005,35955
"2008-10-10",1898,112
"2009-04-06",1993,5009
"2012-03-26",1878,335
"2012-07-13",1877,166
"2012-12-11",1870,226
"2013-12-20",1930,1076
"2014-09-08",1816,1
"2015-07-03",1844,5
"2016-04-05",1940,2978
"2016-12-27",1928,1651
"2017-04-12",2006,108559
"2008-10-10",1899,127
"2009-04-06",1994,6266
"2012-03-26",1879,230
"2012-07-13",1878,337
"2012-12-11",1871,180
"2013-12-20",1931,1922
"2015-07-03",1845,12
"2016-04-05",1941,2161
"2016-12-27",1929,8207
"2017-04-12",2007,131623
"2008-10-10",1900,85
"2009-04-06",1995,5162
"2012-03-26",1880,305
"2012-07-13",1879,231
"2012-12-11",1872,599
"2013-12-20",1932,1151
"2014-09-08",1818,18
"2015-07-03",1846,39
"2016-04-05",1942,1345
"2016-12-27",1930,1236
"2017-04-12",2008,105237
"2008-10-10",1901,57
"2009-04-06",1996,6956
"2012-03-26",1881,150
"2012-07-13",1880,304
"2012-12-11",1873,156
"2013-12-20",1933,1634
"2014-09-08",1819,3
"2015-07-03",1847,174
"2016-04-05",1943,671
"2016-12-27",1931,2438
"2017-04-12",2009,96906
"2008-10-10",1902,184
"2009-04-06",1997,11933
"2012-03-26",1882,102
"2012-07-13",1881,150
"2012-12-11",1874,126
"2013-12-20",1934,1045
"2014-09-08",1820,8
"2015-07-03",1848,45
"2016-04-05",1944,520
"2016-12-27",1932,1434
"2017-04-12",2010,99653
"2008-10-10",1903,182
"2009-04-06",1998,8834
"2012-03-26",1883,73
"2012-07-13",1882,103
"2012-12-11",1875,259
"2013-12-20",1935,2258
"2014-03-28",1692,1
"2014-09-08",1821,3
"2015-07-03",1849,4
"2016-04-05",1945,900
"2016-12-27",1933,1755
"2017-04-12",2011,152373
"2008-10-10",1904,539
"2009-04-06",1999,4145
"2012-03-26",1884,86
"2012-07-13",1883,74
"2012-12-11",1876,181
"2013-12-20",1936,2996
"2014-09-08",1822,2
"2015-07-03",1850,140
"2016-04-05",1946,2286
"2016-12-27",1934,1366
"2017-04-12",2012,93658
"2008-10-10",1905,58
"2009-04-06",2000,2553
"2012-03-26",1885,76
"2012-07-13",1884,87
"2012-12-11",1877,175
"2013-12-20",1937,2478
"2015-07-03",1851,84
"2016-04-05",1947,2307
"2016-12-27",1935,2832
"2017-04-12",2013,144496
"2008-10-10",1906,41
"2009-04-06",2001,4856
"2012-03-26",1886,32
"2012-07-13",1885,76
"2012-12-11",1878,358
"2013-12-20",1938,2317
"2014-09-08",1824,4
"2015-07-03",1852,78
"2016-04-05",1948,1825
"2016-12-27",1936,5145
"2017-04-12",2014,126480
"2008-10-10",1907,277
"2009-04-06",2002,6192
"2012-03-26",1887,71
"2012-07-13",1886,34
"2012-12-11",1879,241
"2013-12-20",1939,4657
"2014-09-08",1825,6
"2015-07-03",1853,42
"2016-04-05",1949,1520
"2016-12-27",1937,4882
"2017-04-12",2015,170191
"2008-10-10",1908,84
"2009-04-06",2003,8682
"2012-03-26",1888,19
"2012-07-13",1887,73
"2012-12-11",1880,308
"2013-12-20",1940,2276
"2014-09-08",1826,22
"2015-07-03",1854,841
"2016-04-05",1950,1388
"2016-12-27",1938,4104
"2017-04-12",2016,1985
"2008-10-10",1909,349
"2009-04-06",2004,13765
"2012-03-26",1889,258
"2012-07-13",1888,19
"2012-12-11",1881,150
"2013-12-20",1941,2502
"2014-09-08",1827,124
"2015-07-03",1855,1813
"2016-04-05",1951,1580
"2016-12-27",1939,5213
"2017-04-12",2017,12
"2008-10-10",1910,264
"2009-04-06",2005,11113
"2012-03-26",1890,437
"2012-07-13",1889,258
"2012-12-11",1882,94
"2013-12-20",1942,1174
"2014-09-08",1828,19
"2015-07-03",1856,1021
"2016-04-05",1952,1692
"2016-12-27",1940,3414
"2017-04-12",2018,1
"2008-10-10",1911,120
"2009-04-06",2006,9207
"2012-03-26",1891,369
"2012-07-13",1890,443
"2012-12-11",1883,75
"2013-12-20",1943,592
"2014-03-28",1700,2080
"2014-09-08",1829,487
"2015-07-03",1857,69
"2016-04-05",1953,1630
"2016-12-27",1941,2638
"2008-10-10",1912,1961
"2009-04-06",2007,8494
"2012-03-26",1892,196
"2012-07-13",1891,368
"2012-12-11",1884,84
"2013-12-20",1944,403
"2014-09-08",1830,429
"2015-07-03",1858,18
"2016-04-05",1954,1772
"2016-12-27",1942,1511
"2008-10-10",1913,292
"2009-04-06",2008,9109
"2012-03-26",1893,166
"2012-07-13",1892,199
"2012-12-11",1885,75
"2013-12-20",1945,754
"2014-09-08",1831,289
"2015-07-03",1859,16
"2016-04-05",1955,1369
"2016-12-27",1943,786
"2008-10-10",1914,789
"2009-04-06",2009,5
"2012-03-26",1894,805
"2012-07-13",1893,168
"2012-12-11",1886,34
"2013-12-20",1946,2306
"2014-09-08",1832,37
"2015-07-03",1860,53
"2016-04-05",1956,1560
"2016-12-27",1944,641
"2008-10-10",1915,1664
"2012-03-26",1895,580
"2012-07-13",1894,812
"2012-12-11",1887,72
"2013-12-20",1947,1746
"2014-09-08",1833,60
"2015-07-03",1861,22
"2016-04-05",1957,4608
"2016-12-27",1945,1047
"2008-10-10",1916,756
"2009-04-06",2011,1
"2012-03-26",1896,127
"2012-07-13",1895,605
"2012-12-11",1888,19
"2013-12-20",1948,1621
"2014-09-08",1834,93
"2015-07-03",1862,70
"2016-04-05",1958,61038
"2016-12-27",1946,2661
"2008-10-10",1917,118
"2012-03-26",1897,137
"2012-07-13",1896,135
"2012-12-11",1889,259
"2013-12-20",1949,1321
"2014-09-08",1835,207
"2015-07-03",1863,72
"2016-04-05",1959,1393
"2016-12-27",1947,2598
"2008-10-10",1918,156
"2012-03-26",1898,106
"2012-07-13",1897,137
"2012-12-11",1890,442
"2013-12-20",1950,1515
"2014-09-08",1836,128
"2015-07-03",1864,53
"2016-04-05",1960,3571
"2016-12-27",1948,2114
"2008-10-10",1919,163
"2012-03-26",1899,441
"2012-07-13",1898,109
"2012-12-11",1891,369
"2013-12-20",1951,1627
"2014-09-08",1837,15
"2015-07-03",1865,210
"2016-04-05",1961,3446
"2016-12-27",1949,2163
"2008-10-10",1920,751
"2012-03-26",1900,677
"2012-07-13",1899,457
"2012-12-11",1892,201
"2013-12-20",1952,1535
"2014-09-08",1838,610
"2015-07-03",1866,548
"2016-04-05",1962,4585
"2016-12-27",1950,1979
"2008-10-10",1921,35
"2009-09-25",1736,1
"2012-03-26",1901,176
"2012-07-13",1900,682
"2012-12-11",1893,169
"2013-12-20",1953,1999
"2014-09-08",1839,163
"2015-07-03",1867,542
"2016-04-05",1963,3268
"2016-12-27",1951,1889
"2008-10-10",1922,2222
"2012-03-26",1902,597
"2012-07-13",1901,178
"2012-12-11",1894,795
"2013-12-20",1954,2343
"2014-09-08",1840,72
"2015-07-03",1868,132
"2016-04-05",1964,10728
"2016-12-27",1952,1911
"2008-10-10",1923,1402
"2012-03-26",1903,377
"2012-07-13",1902,614
"2012-12-11",1895,593
"2013-12-20",1955,1237
"2014-09-08",1841,10
"2015-07-03",1869,52
"2016-04-05",1965,2877
"2016-12-27",1953,2613
"2008-10-10",1924,166
"2012-03-26",1904,711
"2012-07-13",1903,383
"2012-12-11",1896,136
"2013-12-20",1956,1501
"2014-09-08",1842,26
"2015-07-03",1870,257
"2016-04-05",1966,5207
"2016-12-27",1954,2846
"2008-10-10",1925,644
"2012-03-26",1905,198
"2012-07-13",1904,754
"2012-12-11",1897,137
"2013-12-20",1957,2672
"2014-09-08",1843,9
"2015-07-03",1871,228
"2016-04-05",1967,5628
"2016-12-27",1955,1540
"2008-10-10",1926,636
"2012-03-26",1906,85
"2012-07-13",1905,204
"2012-12-11",1898,114
"2013-12-20",1958,2266
"2014-09-08",1844,4
"2015-07-03",1872,952
"2016-04-05",1968,8622
"2016-12-27",1956,2261
"2008-10-10",1927,224
"2012-03-26",1907,401
"2012-07-13",1906,90
"2012-12-11",1899,439
"2013-12-20",1959,1159
"2014-09-08",1845,7
"2015-07-03",1873,164
"2016-04-05",1969,4814
"2016-12-27",1957,5244
"2008-10-10",1928,133
"2012-03-26",1908,149
"2012-07-13",1907,410
"2012-12-11",1900,681
"2013-12-20",1960,2222
"2014-09-08",1846,33
"2015-07-03",1874,144
"2016-04-05",1970,6980
"2016-12-27",1958,61721
"2008-10-10",1929,3131
"2012-03-26",1909,390
"2012-07-13",1908,158
"2012-12-11",1901,181
"2013-12-20",1961,3036
"2014-09-08",1847,107
"2015-07-03",1875,308
"2016-04-05",1971,6509
"2016-12-27",1959,1593
"2008-10-10",1930,519
"2012-03-26",1910,411
"2012-07-13",1909,402
"2012-12-11",1902,677
"2013-12-20",1962,3935
"2014-09-08",1848,36
"2015-07-03",1876,218
"2016-04-05",1972,14325
"2016-12-27",1960,3957
"2008-10-10",1931,852
"2012-03-26",1911,379
"2012-07-13",1910,417
"2012-12-11",1903,421
"2013-12-20",1963,2989
"2014-09-08",1849,4
"2015-07-03",1877,205
"2016-04-05",1973,12368
"2016-12-27",1961,3911
"2008-10-10",1932,517
"2012-03-26",1912,2483
"2012-07-13",1911,396
"2012-12-11",1904,806
"2013-12-20",1964,10513
"2014-09-08",1850,29
"2015-07-03",1878,441
"2016-04-05",1974,11417
"2016-12-27",1962,5198
"2008-10-10",1933,679
"2012-03-26",1913,1565
"2012-07-13",1912,2519
"2012-12-11",1905,194
"2013-12-20",1965,2866
"2014-09-08",1851,72
"2015-07-03",1879,280
"2016-04-05",1975,8700
"2016-12-27",1963,3683
"2008-10-10",1934,596
"2012-03-26",1914,1037
"2012-07-13",1913,1596
"2012-12-11",1906,89
"2013-12-20",1966,4658
"2014-09-08",1852,42
"2015-07-03",1880,318
"2016-04-05",1976,11292
"2016-12-27",1964,11167
"2008-10-10",1935,1288
"2012-03-26",1915,2310
"2012-07-13",1914,1053
"2012-12-11",1907,406
"2013-12-20",1967,5455
"2014-09-08",1853,45
"2015-07-03",1881,160
"2016-04-05",1977,15448
"2016-12-27",1965,3080
"2008-10-10",1936,1504
"2012-03-26",1916,2246
"2012-07-13",1915,2419
"2012-12-11",1908,153
"2013-12-20",1968,8414
"2014-09-08",1854,525
"2015-07-03",1882,69
"2016-04-05",1978,18597
"2016-12-27",1966,5319
"2008-10-10",1937,867
"2012-03-26",1917,523
"2012-07-13",1916,4980
"2012-12-11",1909,481
"2013-12-20",1969,4616
"2014-09-08",1855,939
"2015-07-03",1883,81
"2016-04-05",1979,24484
"2016-12-27",1967,5909
"2008-10-10",1938,613
"2012-03-26",1918,886
"2012-07-13",1917,525
"2012-12-11",1910,406
"2013-12-20",1970,6481
"2014-09-08",1856,386
"2015-07-03",1884,78
"2016-04-05",1980,20793
"2016-12-27",1968,9459
"2008-10-10",1939,2013
"2012-03-26",1919,2935
"2012-07-13",1918,1079
"2012-12-11",1911,408
"2013-12-20",1971,6089
"2014-09-08",1857,12
"2015-07-03",1885,118
"2016-04-05",1981,22954
"2016-12-27",1969,5676
"2008-10-10",1940,945
"2012-03-26",1920,1609
"2012-07-13",1919,3018
"2012-12-11",1912,2614
"2013-12-20",1972,11712
"2014-09-08",1858,10
"2015-07-03",1886,54
"2016-04-05",1982,23833
"2016-12-27",1970,7716
"2008-10-10",1941,1822
"2012-03-26",1921,883
"2012-07-13",1920,2216
"2012-12-11",1913,1555
"2013-12-20",1973,9822
"2014-09-08",1859,13
"2015-07-03",1887,118
"2016-04-05",1983,22220
"2016-12-27",1971,7202
"2008-10-10",1942,782
"2012-03-26",1922,4314
"2012-07-13",1921,912
"2012-12-11",1914,1145
"2013-12-20",1974,10154
"2014-09-08",1860,15
"2015-07-03",1888,27
"2016-04-05",1984,21340
"2016-12-27",1972,15902
"2008-10-10",1943,517
"2012-03-26",1923,3207
"2012-07-13",1922,4388
"2012-12-11",1915,2419
"2013-12-20",1975,7649
"2014-09-08",1861,20
"2015-07-03",1889,307
"2016-04-05",1985,26060
"2016-12-27",1973,13100
"2008-10-10",1944,289
"2010-04-01",1736,1
"2012-03-26",1924,1181
"2012-07-13",1923,3257
"2012-12-11",1916,4242
"2013-12-20",1976,10008
"2014-09-08",1862,45
"2015-07-03",1890,481
"2016-04-05",1986,56512
"2016-12-27",1974,12976
"2008-10-10",1945,586
"2012-03-26",1925,2252
"2012-07-13",1924,1188
"2012-12-11",1917,522
"2013-12-20",1977,13142
"2014-09-08",1863,49
"2015-07-03",1891,399
"2016-04-05",1987,22716
"2016-12-27",1975,9933
"2008-10-10",1946,1768
"2012-03-26",1926,3738
"2012-07-13",1925,2278
"2012-12-11",1918,1079
"2013-12-20",1978,14982
"2014-09-08",1864,32
"2015-07-03",1892,236
"2016-04-05",1988,17480
"2016-12-27",1976,12499
"2008-10-10",1947,1135
"2012-03-26",1927,3124
"2012-07-13",1926,3817
"2012-12-11",1919,3008
"2013-12-20",1979,19628
"2014-03-28",1736,5
"2014-09-08",1865,134
"2015-07-03",1893,206
"2016-04-05",1989,18919
"2016-12-27",1977,16262
"2008-10-10",1948,949
"2012-03-26",1928,1165
"2012-07-13",1927,3146
"2012-12-11",1920,2186
"2013-12-20",1980,16993
"2014-03-28",1737,1
"2014-09-08",1866,161
"2015-07-03",1894,1142
"2016-04-05",1990,13481
"2016-12-27",1978,19936
"2008-10-10",1949,713
"2012-03-26",1929,4124
"2012-07-13",1928,1173
"2012-12-11",1921,912
"2013-12-20",1981,17183
"2014-09-08",1867,101
"2015-07-03",1895,785
"2016-04-05",1991,18286
"2016-12-27",1979,25610
"2008-10-10",1950,1156
"2009-09-25",1765,1
"2012-03-26",1930,710
"2012-07-13",1929,4180
"2012-12-11",1922,4555
"2013-12-20",1982,17973
"2014-09-08",1868,103
"2015-07-03",1896,164
"2016-04-05",1992,30696
"2016-12-27",1980,22948
"2008-10-10",1951,1012
"2009-06-17",1664,1
"2012-03-26",1931,1547
"2012-07-13",1930,789
"2012-12-11",1923,3863
"2013-12-20",1983,20324
"2014-09-08",1869,48
"2015-07-03",1897,175
"2016-04-05",1993,19039
"2016-12-27",1981,25068
"2008-10-10",1952,1220
"2012-03-26",1932,919
"2012-07-13",1931,1798
"2012-12-11",1924,1282
"2013-12-20",1984,19463
"2014-09-08",1870,242
"2015-07-03",1898,229
"2016-04-05",1994,14096
"2016-12-27",1982,24457
"2008-10-10",1953,878
"2012-03-26",1933,1328
"2012-07-13",1932,1078
"2012-12-11",1925,2637
"2013-12-20",1985,20400
"2014-09-08",1871,213
"2015-07-03",1899,1360
"2016-04-05",1995,12090
"2016-12-27",1983,23268
"2018-07-11",1636,1
"2008-10-10",1954,1399
"2012-03-26",1934,1065
"2012-07-13",1933,1538
"2012-12-11",1926,3685
"2013-12-20",1986,53983
"2014-09-08",1872,932
"2015-07-03",1900,1404
"2016-04-05",1996,27297
"2016-12-27",1984,22565
"2008-10-10",1955,553
"2012-03-26",1935,1752
"2012-07-13",1934,1086
"2012-12-11",1927,3247
"2013-12-20",1987,21071
"2014-09-08",1873,160
"2015-07-03",1901,286
"2016-04-05",1997,30366
"2016-12-27",1985,29495
"2008-10-10",1956,923
"2012-03-26",1936,1977
"2012-07-13",1935,1827
"2012-12-11",1928,1242
"2013-12-20",1988,13100
"2014-09-08",1874,135
"2015-07-03",1902,901
"2016-04-05",1998,22977
"2016-12-27",1986,57258
"2008-10-10",1957,1596
"2012-03-26",1937,1227
"2012-07-13",1936,2796
"2012-12-11",1929,4859
"2013-12-20",1989,15251
"2014-09-08",1875,391
"2015-07-03",1903,720
"2016-04-05",1999,15037
"2016-12-27",1987,24412
"2008-10-10",1958,1344
"2009-09-25",1773,1
"2012-03-26",1938,931
"2012-07-13",1937,1921
"2012-12-11",1930,857
"2013-12-20",1990,11411
"2014-09-08",1876,190
"2015-07-03",1904,1205
"2016-04-05",2000,21043
"2016-12-27",1988,18092
"2008-10-10",1959,734
"2012-03-26",1939,1954
"2012-07-13",1938,1061
"2012-12-11",1931,1580
"2013-12-20",1991,14830
