"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7873
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3534
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1899
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",193
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",298
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1721
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",258
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",82
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62643
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9679
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276947
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",190
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7998
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",193
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",300
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",274
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3858
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87334
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8850
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1884
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6047
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1376
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",676
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",275
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3756
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",15445
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",178
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8432
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1737
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3268
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13825
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",435
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12000
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3467
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76686
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3726
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",3319
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",15663
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2065
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12702
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",938
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3356
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20334
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4045
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4478
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",312
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",65
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",792
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18911
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2864
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2018
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1360
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",259
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10879
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",782
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",524
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",810
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2537815
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3668
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5176
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",12041
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175492
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",781
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",267
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",256
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1551
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1615
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123499
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2612
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13625
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6464
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2495
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2248
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1934
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4644
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75075
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4650
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",345
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",573
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",113010
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6963
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1769
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",877
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",440
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",877
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3678
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",526
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1307
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",119
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3535
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-12-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40343
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2097
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",47
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1774
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",156
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9360
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1760
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",135
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95666
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4156
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",3394
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1260
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1178
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121160
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3154
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1019
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5342
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2389
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",728
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41234
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2569
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11204
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1018
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4747
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",623
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4950
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1042
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1800
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",208
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",6377
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4229
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2441
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2195
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",840
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1171
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",280
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",853
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4478
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",152628
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",210820
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1817
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",339
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1171
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1726
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
