"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",6,"UNKNOWN",20
"2016-10-07",1,"HUMAN_OBSERVATION",4034
"2010-11-17",4,"HUMAN_OBSERVATION",3803
"2017-12-22",1,"HUMAN_OBSERVATION",8935
"2018-04-09",5,"UNKNOWN",2
"2009-09-25",1,"HUMAN_OBSERVATION",27
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2019-01-01",1,"HUMAN_OBSERVATION",9247
"2019-07-01",6,"FOSSIL_SPECIMEN",68
"2019-10-09",3,"UNKNOWN",11224
"2011-09-05",6,"PRESERVED_SPECIMEN",1645
"2014-03-28",1,"PRESERVED_SPECIMEN",15645
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",558
"2010-11-17",1,"OBSERVATION",218
"2013-12-20",4,"FOSSIL_SPECIMEN",1712
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2017-07-24",3,"UNKNOWN",11226
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2011-06-10",5,"PRESERVED_SPECIMEN",43
"2015-10-01",6,"UNKNOWN",20
"2012-12-11",6,"UNKNOWN",18
"2016-01-04",2,"UNKNOWN",1354
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",399
"2018-09-28",4,"HUMAN_OBSERVATION",4210
"2017-04-12",4,"FOSSIL_SPECIMEN",2098
"2018-04-09",6,"UNKNOWN",102
"2017-10-12",5,"UNKNOWN",3
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"UNKNOWN",65
"2019-04-06",1,"HUMAN_OBSERVATION",13582
"2019-07-01",1,"PRESERVED_SPECIMEN",24391
"2013-09-10",0,"UNKNOWN",126
"2014-09-08",0,"HUMAN_OBSERVATION",220
"2015-10-01",6,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"HUMAN_OBSERVATION",3803
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",17
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2015-04-09",5,"PRESERVED_SPECIMEN",44
"2011-06-10",6,"PRESERVED_SPECIMEN",1645
"2015-10-01",0,"PRESERVED_SPECIMEN",139
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",11226
"2009-09-25",0,"UNKNOWN",10
"2007-12-19",0,"UNKNOWN",21
"2014-09-08",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"UNKNOWN",126
"2015-01-19",1,"UNKNOWN",5687
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",128
"2016-04-05",0,"MACHINE_OBSERVATION",3
