"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6015
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2627
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1186
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",660
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66416
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",288
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4062
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2400
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61265
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",859
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1056
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1557
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23929
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1514
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",295
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1778
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",494
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",72
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",285
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",468
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",645
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24531
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",387
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",710
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",576855
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",168
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",53
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",173
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",591
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",108
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",789
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1199
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4239
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",104
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",377
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",1763
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1298
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",424
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",794
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",101
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1052
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",595
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1222
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",637
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",247
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",1639
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",490
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2113
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",241
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1082
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19081
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1510
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",447
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",118
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",840
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",593
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",642
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",188
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9515
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12670
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1150
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1581
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",286
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4795
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",68
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1988
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",583
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51631
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",279
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",49
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4029
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4548
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5221
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2491
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1236
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",159
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64810
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",333
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",96
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",189
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1778
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",494
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",272
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",416
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",468
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",255
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",707
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",710
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24585
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577467
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",118
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
