"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10471
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",133
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",64
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1669
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",497
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",43
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",203
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5715
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1669
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1352
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",961
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31024
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",171
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",346
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1041
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1038
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10309
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",719
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",145
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",101
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11354
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",779
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1505
"2018-09-28","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",534
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",435
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",267
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",659
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",665
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",621
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1105
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",534
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",525
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",12
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",135
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3948
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30842
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",39
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1653
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",349
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1050
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",175
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1879
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",170
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38222
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",311
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",102
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9814
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2079
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",293
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",409
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15930
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",100
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",816
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7854
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4209
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1205
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3044
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9041
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5733
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18318
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",761
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2258
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2132
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9511
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",494
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1050
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8911
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",427
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2326
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",44
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1558
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1003
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",87
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8115
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",431
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",446
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",293
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",492
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",844
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",430
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",49
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8912
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",403
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",13
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",10
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1669
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",251
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",21
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",125
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
