"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",649
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2012
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",454
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",492
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",550
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1176
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",604
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",520
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",47
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1994
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3645
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
