"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",35203
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",2858
"2018-09-28",1,"MACHINE_OBSERVATION",1100
"2018-09-28",1,"MATERIAL_SAMPLE",118
"2018-09-28",1,"FOSSIL_SPECIMEN",278
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",8
"2018-09-28",4,"HUMAN_OBSERVATION",6603
"2018-09-28",4,"OBSERVATION",696
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1370
"2018-09-28",5,"PRESERVED_SPECIMEN",708
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",61
"2018-09-28",5,"UNKNOWN",9
"2018-09-28",6,"MATERIAL_SAMPLE",134
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"PRESERVED_SPECIMEN",97463
"2018-09-28",6,"HUMAN_OBSERVATION",360
"2018-09-28",6,"LIVING_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",3472
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",24
"2019-01-01",0,"PRESERVED_SPECIMEN",529
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",36056
"2019-01-01",1,"MATERIAL_SAMPLE",133
"2019-01-01",1,"UNKNOWN",1137
"2019-01-01",1,"FOSSIL_SPECIMEN",278
"2019-01-01",1,"PRESERVED_SPECIMEN",139395
"2019-01-01",1,"MACHINE_OBSERVATION",1100
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7469
"2019-01-01",4,"FOSSIL_SPECIMEN",155
"2019-01-01",4,"PRESERVED_SPECIMEN",8
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",955
"2019-01-01",6,"PRESERVED_SPECIMEN",98869
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",16
"2019-01-01",6,"HUMAN_OBSERVATION",368
"2019-01-01",6,"MATERIAL_SAMPLE",136
"2019-01-01",6,"UNKNOWN",3461
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",550
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"UNKNOWN",4
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2019-04-06",1,"PRESERVED_SPECIMEN",141745
"2019-04-06",1,"MACHINE_OBSERVATION",7358
"2019-04-06",1,"HUMAN_OBSERVATION",62677
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",1137
"2019-04-06",1,"MATERIAL_SAMPLE",129
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",87
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",163
"2019-04-06",4,"HUMAN_OBSERVATION",6674
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",986
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",6,"MATERIAL_SAMPLE",136
"2019-04-06",6,"FOSSIL_SPECIMEN",75
"2019-04-06",6,"PRESERVED_SPECIMEN",100083
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",1029
"2019-04-06",6,"LIVING_SPECIMEN",16
"2019-04-06",6,"UNKNOWN",3445
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2019-07-01",0,"PRESERVED_SPECIMEN",550
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"UNKNOWN",4
"2019-07-01",1,"MACHINE_OBSERVATION",7361
"2019-07-01",1,"MATERIAL_SAMPLE",129
"2019-07-01",1,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"PRESERVED_SPECIMEN",145241
"2019-07-01",1,"HUMAN_OBSERVATION",63132
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",2450
"2019-07-01",3,"MATERIAL_SAMPLE",87
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",163
"2019-07-01",4,"HUMAN_OBSERVATION",6662
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",995
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",6,"UNKNOWN",3465
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",135
"2019-07-01",6,"FOSSIL_SPECIMEN",75
"2019-07-01",6,"PRESERVED_SPECIMEN",100122
"2019-07-01",6,"HUMAN_OBSERVATION",1037
"2019-07-01",6,"LIVING_SPECIMEN",16
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",4
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2019-10-09",0,"PRESERVED_SPECIMEN",503
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",2450
"2019-10-09",1,"MACHINE_OBSERVATION",7372
"2019-10-09",1,"MATERIAL_SAMPLE",129
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",144307
"2019-10-09",1,"HUMAN_OBSERVATION",63426
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",87
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",6662
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",163
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"UNKNOWN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",1045
"2019-10-09",6,"HUMAN_OBSERVATION",1045
"2019-10-09",6,"LIVING_SPECIMEN",16
"2019-10-09",6,"UNKNOWN",2585
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",135
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",102918
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",465
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",12
"2020-01-01",0,"UNKNOWN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",140655
"2020-01-01",1,"MACHINE_OBSERVATION",16907
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",59385
"2020-01-01",1,"MATERIAL_SAMPLE",2348
"2020-01-01",1,"UNKNOWN",231
"2020-01-01",1,"FOSSIL_SPECIMEN",26
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",87
"2020-01-01",4,"PRESERVED_SPECIMEN",163
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",6674
"2020-01-01",5,"PRESERVED_SPECIMEN",1022
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",6,"UNKNOWN",2567
"2020-01-01",6,"FOSSIL_SPECIMEN",75
"2020-01-01",6,"PRESERVED_SPECIMEN",103625
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",6,"LIVING_SPECIMEN",16
"2020-01-01",6,"HUMAN_OBSERVATION",1052
"2020-01-01",6,"MATERIAL_SAMPLE",153
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"UNKNOWN",4
"2020-04-01",0,"MATERIAL_SAMPLE",12
"2020-04-01",0,"PRESERVED_SPECIMEN",522
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",59811
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",231
"2020-04-01",1,"MATERIAL_SAMPLE",2348
"2020-04-01",1,"FOSSIL_SPECIMEN",28
"2020-04-01",1,"PRESERVED_SPECIMEN",145449
"2020-04-01",1,"MACHINE_OBSERVATION",16907
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",87
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",6674
"2020-04-01",4,"PRESERVED_SPECIMEN",163
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",10
"2020-04-01",5,"PRESERVED_SPECIMEN",1026
"2020-04-01",6,"HUMAN_OBSERVATION",1069
"2020-04-01",6,"LIVING_SPECIMEN",16
"2020-04-01",6,"UNKNOWN",2567
"2020-04-01",6,"MATERIAL_SAMPLE",153
"2020-04-01",6,"FOSSIL_SPECIMEN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",104429
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"UNKNOWN",4
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",507
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",1,"UNKNOWN",231
"2020-07-01",1,"MACHINE_OBSERVATION",16907
"2020-07-01",1,"MATERIAL_SAMPLE",2506
"2020-07-01",1,"FOSSIL_SPECIMEN",28
"2020-07-01",1,"PRESERVED_SPECIMEN",145401
"2020-07-01",1,"HUMAN_OBSERVATION",79123
"2020-07-01",1,"LITERATURE",3
"2020-07-01",3,"MATERIAL_SAMPLE",87
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",6675
"2020-07-01",4,"PRESERVED_SPECIMEN",166
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",10
"2020-07-01",5,"PRESERVED_SPECIMEN",1034
"2020-07-01",5,"HUMAN_OBSERVATION",13
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"UNKNOWN",2567
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",161
"2020-07-01",6,"FOSSIL_SPECIMEN",75
"2020-07-01",6,"PRESERVED_SPECIMEN",105482
"2020-07-01",6,"HUMAN_OBSERVATION",1139
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"PRESERVED_SPECIMEN",554
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"UNKNOWN",4
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",1,"PRESERVED_SPECIMEN",149619
"2020-10-01",1,"HUMAN_OBSERVATION",113741
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",231
"2020-10-01",1,"MACHINE_OBSERVATION",16907
"2020-10-01",1,"MATERIAL_SAMPLE",2506
"2020-10-01",1,"FOSSIL_SPECIMEN",31
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",87
"2020-10-01",4,"PRESERVED_SPECIMEN",166
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",6675
"2020-10-01",5,"PRESERVED_SPECIMEN",1164
"2020-10-01",5,"HUMAN_OBSERVATION",13
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",5,"MATERIAL_SAMPLE",10
"2020-10-01",6,"MATERIAL_SAMPLE",161
"2020-10-01",6,"FOSSIL_SPECIMEN",75
"2020-10-01",6,"PRESERVED_SPECIMEN",107413
"2020-10-01",6,"HUMAN_OBSERVATION",1229
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"UNKNOWN",2567
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"UNKNOWN",4
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",501
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",113499
"2021-01-01",1,"MATERIAL_SAMPLE",2512
"2021-01-01",1,"UNKNOWN",231
"2021-01-01",1,"FOSSIL_SPECIMEN",292
"2021-01-01",1,"PRESERVED_SPECIMEN",149464
"2021-01-01",1,"MACHINE_OBSERVATION",16907
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",87
"2021-01-01",3,"PRESERVED_SPECIMEN",3
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",4640
"2021-01-01",4,"PRESERVED_SPECIMEN",8
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",10
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",1172
"2021-01-01",6,"PRESERVED_SPECIMEN",110637
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"HUMAN_OBSERVATION",1268
"2021-01-01",6,"MATERIAL_SAMPLE",161
"2021-01-01",6,"UNKNOWN",2567
"2021-01-01",6,"FOSSIL_SPECIMEN",81
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"UNKNOWN",4
"2021-04-01",0,"MATERIAL_SAMPLE",6
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",505
"2021-04-01",0,"MACHINE_OBSERVATION",12
"2021-04-01",1,"LITERATURE",36
"2021-04-01",1,"HUMAN_OBSERVATION",114158
"2021-04-01",1,"UNKNOWN",231
"2021-04-01",1,"MATERIAL_SAMPLE",3746
"2021-04-01",1,"FOSSIL_SPECIMEN",292
"2021-04-01",1,"PRESERVED_SPECIMEN",150948
"2021-04-01",1,"MACHINE_OBSERVATION",16909
"2021-04-01",3,"MATERIAL_SAMPLE",87
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",3006
"2021-04-01",4,"PRESERVED_SPECIMEN",8
"2021-04-01",5,"LIVING_SPECIMEN",61
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",5,"UNKNOWN",5
"2021-04-01",5,"MATERIAL_SAMPLE",10
"2021-04-01",5,"PRESERVED_SPECIMEN",1176
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"HUMAN_OBSERVATION",1305
"2021-04-01",6,"UNKNOWN",2567
"2021-04-01",6,"MATERIAL_SAMPLE",179
"2021-04-01",6,"FOSSIL_SPECIMEN",81
"2021-04-01",6,"PRESERVED_SPECIMEN",111309
"2021-04-01",6,"MACHINE_OBSERVATION",8
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",15
"2021-07-01",0,"MACHINE_OBSERVATION",12
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",511
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"UNKNOWN",4
"2021-07-01",1,"MACHINE_OBSERVATION",16919
"2021-07-01",1,"MATERIAL_SAMPLE",3748
"2021-07-01",1,"FOSSIL_SPECIMEN",292
"2021-07-01",1,"PRESERVED_SPECIMEN",151428
"2021-07-01",1,"HUMAN_OBSERVATION",138699
"2021-07-01",1,"LITERATURE",36
"2021-07-01",1,"UNKNOWN",231
"2021-07-01",3,"MATERIAL_SAMPLE",87
"2021-07-01",3,"PRESERVED_SPECIMEN",5
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"FOSSIL_SPECIMEN",3006
"2021-07-01",4,"PRESERVED_SPECIMEN",8
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"UNKNOWN",5
"2021-07-01",5,"MATERIAL_SAMPLE",10
"2021-07-01",5,"PRESERVED_SPECIMEN",1187
"2021-07-01",5,"HUMAN_OBSERVATION",11
"2021-07-01",5,"LIVING_SPECIMEN",61
"2021-07-01",6,"UNKNOWN",2567
"2021-07-01",6,"MACHINE_OBSERVATION",8
"2021-07-01",6,"MATERIAL_SAMPLE",179
"2021-07-01",6,"FOSSIL_SPECIMEN",81
"2021-07-01",6,"PRESERVED_SPECIMEN",111507
"2021-07-01",6,"HUMAN_OBSERVATION",1274
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",15
"2021-07-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"UNKNOWN",4
"2021-10-01",0,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",544
"2021-10-01",0,"MACHINE_OBSERVATION",12
"2021-10-01",1,"HUMAN_OBSERVATION",138756
"2021-10-01",1,"LITERATURE",36
"2021-10-01",1,"UNKNOWN",232
"2021-10-01",1,"MATERIAL_SAMPLE",3798
"2021-10-01",1,"FOSSIL_SPECIMEN",293
"2021-10-01",1,"PRESERVED_SPECIMEN",153528
"2021-10-01",1,"MACHINE_OBSERVATION",17711
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",3,"MATERIAL_SAMPLE",4
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",4,"FOSSIL_SPECIMEN",3006
"2021-10-01",4,"PRESERVED_SPECIMEN",8
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",61
"2021-10-01",5,"UNKNOWN",5
"2021-10-01",5,"MATERIAL_SAMPLE",39
"2021-10-01",5,"PRESERVED_SPECIMEN",1200
"2021-10-01",6,"PRESERVED_SPECIMEN",112236
"2021-10-01",6,"MACHINE_OBSERVATION",8
"2021-10-01",6,"HUMAN_OBSERVATION",1276
"2021-10-01",6,"LIVING_SPECIMEN",16
"2021-10-01",6,"UNKNOWN",2567
"2021-10-01",6,"MATERIAL_SAMPLE",182
"2021-10-01",6,"FOSSIL_SPECIMEN",81
"2021-10-01",7,"PRESERVED_SPECIMEN",15
"2021-10-01",7,"HUMAN_OBSERVATION",27
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",8
