"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",346
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",58
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",576
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",288
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",614
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1704
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1031
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2073
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1090
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3838
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1300
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2901
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10739
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7730
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",180
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",58
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",169
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",581
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",27
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",121
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",291
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",346
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",923
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",679
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3859
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",369
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1742
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3340
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1836
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1049
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",469
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11026
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7738
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",40
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",32
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",83
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",39
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",40
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",177
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1937
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2161
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11657
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1106
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",658
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",264
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4164
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",139
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3362
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",520
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
