"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",457
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",177
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",18
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3405
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4062
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8048
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",390
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7931
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2437
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",653
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",126032
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1918
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",42
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2976
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",22
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",307
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",538
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7931
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",373
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3520
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",656
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",372
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",492
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1056
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",857
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31934
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",61
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2676
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",151
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",765
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",227
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",412
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2301
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4651
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",8721
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",124
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3360
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2496
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",14
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",652
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",41
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",757
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",379566
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",254
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",221
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",294
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8691
"2017-04-12","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2547
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43692
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",151
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",558
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17134
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",539
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",270173
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",74079
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",69
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",270172
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",368
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98756
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10388
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",776
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",973
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4261
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",339
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2711
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",69
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1702
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",565
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",681
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",744
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2975
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",4351
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2091
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",121
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",423
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1777
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9929
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6280
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",65
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",889
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1126
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",740
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",230
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",460
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",648
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",537
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",659
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",702
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",611
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",456
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10599
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",825
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10597
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14775
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8937
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",784
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",227
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",316
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4805
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",666
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",69
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3096
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",307
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7569
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",7396
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",486
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",516
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",167
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1200
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",424
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1404
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8914
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",489
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",977
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",125
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1132
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",95
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",327
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",372
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",906
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",112
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4860
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",506
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4840
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",391624
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",523
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23467
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",398
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",643
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2063
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1459
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",328
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",708
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2436
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2975
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1042
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",63751
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",940
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",733
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",708
