"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",366661
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163878
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",159209
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",510
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",18874
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Class","Unknown","YearOnly",2
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-12-17","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",42
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",233
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",61991
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",129003
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",979
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Order","Unknown","YearOnly",26
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",136
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",604
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39973
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Unknown","Unknown",560
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",28
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5626
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",61991
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11119
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",758
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",61991
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456103
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",390300
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35011
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",681
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",364050
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2052
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669540
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",3046
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12577
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",159209
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40390
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",11
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1800
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118878
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Unknown","Unknown",571
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",21164
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",233
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2105
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",61991
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",837
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4905
"2009-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5127
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",155996
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",76871
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",979
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",5390
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",544
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",233
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",939
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1800
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",362978
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",53998
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118897
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",327935
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",2577
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2719
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1663
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1071
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22547
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",571
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",165420
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5617
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9312
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",86059
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9316
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2859
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3532
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",758
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",349
"2008-06-27","UNKNOWN","Family","Unknown","YearOnly",1086
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164749
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",124
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6100
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",132659
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",838
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23375
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2105
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",294
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2093
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",939
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",4489
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",351
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2559
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",38
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",53998
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1745
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118897
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",571
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",387
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",45
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",908
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26190
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1021
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5617
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23375
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",29
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",136
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",603
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106385
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",298
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118878
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",957
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",571
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",758
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",59188
"2008-10-10","UNKNOWN","Species","Unknown","YearOnly",6662
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3239
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5117
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",28
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1165
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1119
"2012-07-13","UNKNOWN","Class","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",3046
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",29
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",33957
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",3619
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7410
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",420
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35011
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",39973
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",29
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",129948
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",119
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",42
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",298
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1768
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5626
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",155
