"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9752
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108406
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",64476
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",904045
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",8018
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",730
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2016-10-07","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2016-10-07","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66216
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",100
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9098
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8771
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2972
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122847
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1327
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19516
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15211
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9752
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157674
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",365
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19831
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1055
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4638
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31297
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",904045
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8018
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108406
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",64476
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2016-12-27","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",730
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",10
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9752
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1055
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4638
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31297
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66216
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9098
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8771
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2972
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122847
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2232
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15211
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1327
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157674
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19516
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19831
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108406
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",64476
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",904045
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8018
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",730
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",10
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1055
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4638
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31297
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66216
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",100
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9098
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8771
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2972
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122847
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2232
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15211
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1327
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157674
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19516
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19831
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9752
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",365
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108406
"2017-07-24","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",64476
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",904045
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",8018
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1070
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",77
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",730
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",303
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17716
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",10
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",16988
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",208
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",148
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1055
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4638
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31297
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",100
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9098
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8771
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2972
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122847
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",515
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2232
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15211
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1327
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",501
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19516
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",803
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",150
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74435
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9752
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",157674
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1073
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",365
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19831
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4303
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",427
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","OBSERVATION","Species","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108406
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",64476
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",97
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",8018
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",904045
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",24334
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",215
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2967
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",87640
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6821
