"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9119
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9812
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",180
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1174
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4016
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4671
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",996
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21247
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1859
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",731
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2498
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7806
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4705
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1291
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25158
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",1074
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",924
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",182
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2231
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3379
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",4725
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",206
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",767
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3110
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",245
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",50
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",223
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1576
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",158
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",171
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",203
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1036
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3042
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",23
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",35
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1307
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",561
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152623
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1569
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",964
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",115
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",53
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7813
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",436
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8617
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9810
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",192
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4069
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5045
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",809
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1930
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2497
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4685
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",611
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1012
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1294
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25213
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21098
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",88
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",692
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",182
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",4863
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",206
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1281
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",243
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3781
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2507
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",172
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",261
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",57
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",3115
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",3157
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",738
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",50
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",40
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3135
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",23
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1612
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",435
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",235
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",230
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",66
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153425
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13941
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",577
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",34
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",47
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",262
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
