"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1044
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7233
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2009-12-16","LIVING_SPECIMEN","Genus","Unknown","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10975
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12057
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10360
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1995
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4495
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1126
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27401
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1239
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12952
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37087
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",851
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",161
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1397
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",919
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",234
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5553
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",791
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1303
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67296
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3270
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",222
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",6872
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3149
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8753
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",161
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6872
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1298
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",792
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",1171
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1799
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1036
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10975
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2100
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",84
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1397
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1036
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",293
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",348
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12051
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2179
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",249
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4623
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1337
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",776
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1478
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10387
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",743
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2065
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10627
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",791
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1540
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40972
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1454
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2162
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",431
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2013-05-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",155
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",198
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",672
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",85
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39896
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",67
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",943
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",623
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",7388
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",249
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10340
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113376
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-12-11","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",451
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2334
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",59
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1065
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",444
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1040
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1323
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1335
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",379
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",346
"2008-06-27","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1035
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1337
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",432
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5060
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30387
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11837
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",2058
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",18
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1094
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12315
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",845
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2220
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",151
