"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",898
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2086
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",83
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",573
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3079
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",87
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",703
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1673
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2143
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",373
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2132
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2040
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",730
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",230
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",913
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",853
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1363
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",585
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",40
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5845
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-01-19","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",58
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",370
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1243
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",583
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",595
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2326
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",9
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3695
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1939
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",124
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",122
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2478
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5209
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",219
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2448
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2343
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",67
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",737
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",708
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1301
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1854
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",668
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11729
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",120
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8111
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1243
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2208
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",745
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",583
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
