"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1060
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1254
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",816
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",116
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2218
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",118
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",224
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",529
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19658
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1060
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1254
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",58
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",569
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19609
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",151
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",111
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",410
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",243
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",487
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2233
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",805
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",116
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",570
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19609
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",151
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",111
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",487
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",410
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",243
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",579
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2669
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",302
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1249
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",783
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1054
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19609
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",410
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",243
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",487
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",93
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",151
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",111
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2682
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",829
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",462
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16390
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",66
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",821
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",705
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",627
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4358
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",492
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",243
