"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4510
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",54
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",200
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2525
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1748
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",681
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1066
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",566
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",339
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",147
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",825
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4661
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3066
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",27
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1745
"2018-09-28","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",574
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",122
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",56
"2018-09-28","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",407
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",244
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1850
"2018-09-28","OCCURRENCE","Family","Unknown","YearMonthDay",313
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",768
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",3697
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",11
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",177
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",15
"2018-09-28","OCCURRENCE","Genus","Unknown","YearMonthDay",313
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2018-09-28","OCCURRENCE","Species","Unknown","YearMonthDay",1000
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",660
"2018-09-28","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",7482
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2018-09-28","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1182
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1103
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",167
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3206
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6136
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101182
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5537
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1157
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4316
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",363
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8001
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",430
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64552
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23269
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9425
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324883
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1893
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",706
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",636
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14484
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",55
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18686
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75912
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23835
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3973
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1604
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4125
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",347
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",345
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45680
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26747
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113210
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8827
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371378
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1111503
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1895387
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",21189
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11543
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",43
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1344
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",239698
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108172
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2708
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2830
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32175
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48011
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",26
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4519
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82135
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25307
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",198
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1619
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",746
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1159
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2646
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",359
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",147
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",727
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",563
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4873
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2878
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",29
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1831
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",122
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",56
"2019-01-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",407
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",244
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1850
"2019-01-01","OCCURRENCE","Family","Unknown","YearMonthDay",313
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",768
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",3697
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",11
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",177
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",15
"2019-01-01","OCCURRENCE","Genus","Unknown","YearMonthDay",313
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",65
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",1000
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",660
"2019-01-01","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",7482
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2019-01-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",25
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1182
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1103
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",167
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",574
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1155
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4281
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",301
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7945
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",434
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23287
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9838
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328730
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1907
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",262
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",656
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14642
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65310
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",292
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",363
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",694
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76717
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24042
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3972
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1586
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4108
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18516
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",349
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45874
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26733
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",63
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3159
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7061
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103094
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5546
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2523504
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27736
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",179
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",113265
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9222
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",18
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11961
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1344
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23999
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",240352
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11625
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142478
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36791
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49452
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",108
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2725
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2851
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4519
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",374349
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1114374
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89327
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",20
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",209
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2243
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",839
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",563
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
