"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1997
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",737
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",597
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1082
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5148
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1732
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3984
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",366
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2133
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13415
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",493
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1729
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1363
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2061
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",716
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1091
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4071
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5166
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",112
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2134
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13415
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-04-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",493
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",698
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1731
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1100
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4127
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1410
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2228
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",783
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",183
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5268
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",879
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2135
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13415
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",491
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",392
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1745
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1413
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2234
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",789
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",866
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
