"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",584
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",5987
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6767
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1662
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5543
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",49849
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",564
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",702
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2667
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",810
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1958
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",471
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",6119
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",5296
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19597
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",3729
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1853
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",11
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",18752
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",102
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",283
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",61
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6986
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1275
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",212
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10289
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1888
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",525
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9755
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5058
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1009
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",235
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",869
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4196
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10398
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",821
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6792
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",437
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",168
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1206
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",306
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",769
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",490
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10260
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1117
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21363
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",620
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1480
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",584
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",186
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6768
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1361
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",277
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5543
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",197
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",49836
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",564
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",702
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",2667
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",810
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",985
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",471
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",6119
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",4742
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",20
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19591
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",3727
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1825
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",11
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",18776
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",102
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",61
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",3840
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1378
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11662
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1988
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",537
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",876
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",175
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9676
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6518
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1146
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",880
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4176
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11771
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6769
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6626
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",307
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",769
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",177
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",620
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1582
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",575
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27325
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",32
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",99
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22982
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3253
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",164
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
