"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MATERIAL_SAMPLE",204
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",25
"2017-07-24",3,"LIVING_SPECIMEN",18
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",4,"OCCURRENCE",162
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",256
"2017-07-24",4,"PRESERVED_SPECIMEN",923
"2017-07-24",5,"OCCURRENCE",722
"2017-07-24",5,"HUMAN_OBSERVATION",56
"2017-07-24",5,"LIVING_SPECIMEN",144
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",5,"PRESERVED_SPECIMEN",7140
"2017-07-24",6,"OCCURRENCE",21539
"2017-07-24",6,"HUMAN_OBSERVATION",1035
"2017-07-24",6,"LIVING_SPECIMEN",1157
"2017-07-24",6,"FOSSIL_SPECIMEN",605
"2017-07-24",6,"PRESERVED_SPECIMEN",34171
"2017-07-24",7,"PRESERVED_SPECIMEN",173
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"OCCURRENCE",821
"2017-10-12",0,"HUMAN_OBSERVATION",54
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",162
"2017-10-12",0,"PRESERVED_SPECIMEN",174
"2017-10-12",1,"OCCURRENCE",105939
"2017-10-12",1,"HUMAN_OBSERVATION",55159
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",12
"2017-10-12",1,"MATERIAL_SAMPLE",204
"2017-10-12",1,"FOSSIL_SPECIMEN",2437
"2017-10-12",1,"PRESERVED_SPECIMEN",25552
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",80
"2017-10-12",3,"OCCURRENCE",29
"2017-10-12",3,"LIVING_SPECIMEN",55
"2017-10-12",4,"PRESERVED_SPECIMEN",997
"2017-10-12",4,"OCCURRENCE",85
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",256
"2017-10-12",5,"PRESERVED_SPECIMEN",7101
"2017-10-12",5,"OCCURRENCE",725
"2017-10-12",5,"HUMAN_OBSERVATION",83
"2017-10-12",5,"LIVING_SPECIMEN",144
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",30100
"2017-10-12",6,"OCCURRENCE",25647
"2017-10-12",6,"HUMAN_OBSERVATION",1679
"2017-10-12",6,"LIVING_SPECIMEN",1157
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",605
"2017-10-12",7,"PRESERVED_SPECIMEN",172
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",373
"2017-12-22",0,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"OCCURRENCE",843
"2017-12-22",0,"HUMAN_OBSERVATION",54
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",12
"2017-12-22",1,"MATERIAL_SAMPLE",204
"2017-12-22",1,"FOSSIL_SPECIMEN",6079
"2017-12-22",1,"PRESERVED_SPECIMEN",25553
"2017-12-22",1,"OCCURRENCE",106613
"2017-12-22",1,"HUMAN_OBSERVATION",65330
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",16
"2017-12-22",3,"PRESERVED_SPECIMEN",80
"2017-12-22",3,"OCCURRENCE",29
"2017-12-22",3,"LIVING_SPECIMEN",55
"2017-12-22",4,"FOSSIL_SPECIMEN",521
"2017-12-22",4,"PRESERVED_SPECIMEN",1025
"2017-12-22",4,"OCCURRENCE",85
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",7069
"2017-12-22",5,"OCCURRENCE",724
"2017-12-22",5,"HUMAN_OBSERVATION",100
"2017-12-22",5,"LIVING_SPECIMEN",144
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",1274
"2017-12-22",6,"PRESERVED_SPECIMEN",31240
"2017-12-22",6,"OCCURRENCE",25626
"2017-12-22",6,"HUMAN_OBSERVATION",1992
"2017-12-22",6,"LIVING_SPECIMEN",1220
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",188
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",843
"2018-04-09",0,"HUMAN_OBSERVATION",54
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",370
"2018-04-09",0,"PRESERVED_SPECIMEN",186
"2018-04-09",1,"OCCURRENCE",106526
"2018-04-09",1,"HUMAN_OBSERVATION",66234
"2018-04-09",1,"OBSERVATION",35
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",190
"2018-04-09",1,"FOSSIL_SPECIMEN",6085
"2018-04-09",1,"PRESERVED_SPECIMEN",25043
"2018-04-09",1,"MACHINE_OBSERVATION",12
"2018-04-09",2,"LIVING_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",84
"2018-04-09",3,"OCCURRENCE",25
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",1037
"2018-04-09",4,"OCCURRENCE",74
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",523
"2018-04-09",5,"PRESERVED_SPECIMEN",7220
"2018-04-09",5,"OCCURRENCE",716
"2018-04-09",5,"HUMAN_OBSERVATION",108
"2018-04-09",5,"LIVING_SPECIMEN",144
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",36694
"2018-04-09",6,"OCCURRENCE",21550
"2018-04-09",6,"HUMAN_OBSERVATION",2440
"2018-04-09",6,"LIVING_SPECIMEN",962
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",1289
"2018-04-09",7,"PRESERVED_SPECIMEN",191
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",216
"2018-07-11",0,"OCCURRENCE",843
"2018-07-11",0,"HUMAN_OBSERVATION",24
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",370
"2018-07-11",1,"PRESERVED_SPECIMEN",26300
"2018-07-11",1,"OCCURRENCE",106526
"2018-07-11",1,"HUMAN_OBSERVATION",66387
"2018-07-11",1,"OBSERVATION",35
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",14
"2018-07-11",1,"MATERIAL_SAMPLE",190
"2018-07-11",1,"FOSSIL_SPECIMEN",6872
"2018-07-11",2,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",16
"2018-07-11",3,"PRESERVED_SPECIMEN",84
"2018-07-11",3,"OCCURRENCE",25
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",4,"FOSSIL_SPECIMEN",524
"2018-07-11",4,"PRESERVED_SPECIMEN",1052
"2018-07-11",4,"OCCURRENCE",74
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8337
"2018-07-11",5,"OCCURRENCE",716
"2018-07-11",5,"HUMAN_OBSERVATION",115
"2018-07-11",5,"LIVING_SPECIMEN",144
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1299
"2018-07-11",6,"PRESERVED_SPECIMEN",37449
"2018-07-11",6,"OCCURRENCE",21550
"2018-07-11",6,"HUMAN_OBSERVATION",2752
"2018-07-11",6,"LIVING_SPECIMEN",962
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",194
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",370
"2018-09-28",0,"PRESERVED_SPECIMEN",221
"2018-09-28",0,"OCCURRENCE",816
"2018-09-28",0,"HUMAN_OBSERVATION",133
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",14
"2018-09-28",1,"MATERIAL_SAMPLE",204
"2018-09-28",1,"FOSSIL_SPECIMEN",6905
"2018-09-28",1,"PRESERVED_SPECIMEN",27238
"2018-09-28",1,"OCCURRENCE",103041
"2018-09-28",1,"HUMAN_OBSERVATION",70524
"2018-09-28",1,"OBSERVATION",35
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",2,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",16
"2018-09-28",3,"PRESERVED_SPECIMEN",84
"2018-09-28",3,"OCCURRENCE",25
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",4,"FOSSIL_SPECIMEN",524
"2018-09-28",4,"PRESERVED_SPECIMEN",1052
"2018-09-28",4,"OCCURRENCE",74
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",8396
"2018-09-28",5,"OCCURRENCE",716
"2018-09-28",5,"HUMAN_OBSERVATION",140
"2018-09-28",5,"LIVING_SPECIMEN",144
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1299
"2018-09-28",6,"PRESERVED_SPECIMEN",37779
"2018-09-28",6,"OCCURRENCE",21550
"2018-09-28",6,"HUMAN_OBSERVATION",3216
"2018-09-28",6,"LIVING_SPECIMEN",962
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",7,"PRESERVED_SPECIMEN",194
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",281
"2019-01-01",0,"OCCURRENCE",812
"2019-01-01",0,"HUMAN_OBSERVATION",109
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",138
"2019-01-01",0,"FOSSIL_SPECIMEN",370
"2019-01-01",1,"PRESERVED_SPECIMEN",33740
"2019-01-01",1,"MACHINE_OBSERVATION",14
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",101574
"2019-01-01",1,"HUMAN_OBSERVATION",73322
"2019-01-01",1,"OBSERVATION",35
"2019-01-01",1,"MATERIAL_SAMPLE",430
"2019-01-01",1,"FOSSIL_SPECIMEN",6134
"2019-01-01",2,"LIVING_SPECIMEN",8
"2019-01-01",3,"FOSSIL_SPECIMEN",16
"2019-01-01",3,"PRESERVED_SPECIMEN",84
"2019-01-01",3,"LIVING_SPECIMEN",65
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"MATERIAL_SAMPLE",129
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"FOSSIL_SPECIMEN",524
"2019-01-01",4,"PRESERVED_SPECIMEN",1075
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",74
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"PRESERVED_SPECIMEN",8594
"2019-01-01",5,"LIVING_SPECIMEN",144
"2019-01-01",5,"OCCURRENCE",709
"2019-01-01",5,"HUMAN_OBSERVATION",157
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",241
"2019-01-01",6,"FOSSIL_SPECIMEN",1299
"2019-01-01",6,"PRESERVED_SPECIMEN",40101
"2019-01-01",6,"LIVING_SPECIMEN",965
"2019-01-01",6,"OCCURRENCE",21279
"2019-01-01",6,"HUMAN_OBSERVATION",3615
"2019-01-01",7,"PRESERVED_SPECIMEN",221
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",138
"2019-04-06",0,"FOSSIL_SPECIMEN",360
"2019-04-06",0,"PRESERVED_SPECIMEN",286
"2019-04-06",0,"OCCURRENCE",820
"2019-04-06",0,"HUMAN_OBSERVATION",109
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",432
"2019-04-06",1,"FOSSIL_SPECIMEN",6097
"2019-04-06",1,"PRESERVED_SPECIMEN",34033
"2019-04-06",1,"MACHINE_OBSERVATION",7550
"2019-04-06",1,"OCCURRENCE",101574
"2019-04-06",1,"HUMAN_OBSERVATION",101633
"2019-04-06",1,"LIVING_SPECIMEN",121
"2019-04-06",1,"OBSERVATION",35
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"LIVING_SPECIMEN",8
"2019-04-06",3,"MATERIAL_SAMPLE",187
"2019-04-06",3,"FOSSIL_SPECIMEN",16
"2019-04-06",3,"PRESERVED_SPECIMEN",85
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",65
"2019-04-06",4,"MATERIAL_SAMPLE",9
"2019-04-06",4,"FOSSIL_SPECIMEN",308
"2019-04-06",4,"PRESERVED_SPECIMEN",1469
"2019-04-06",4,"OCCURRENCE",414
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2019-04-06",5,"PRESERVED_SPECIMEN",9014
"2019-04-06",5,"OCCURRENCE",737
"2019-04-06",5,"HUMAN_OBSERVATION",162
"2019-04-06",5,"LIVING_SPECIMEN",144
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",6,"MATERIAL_SAMPLE",253
"2019-04-06",6,"FOSSIL_SPECIMEN",1289
"2019-04-06",6,"PRESERVED_SPECIMEN",40097
"2019-04-06",6,"OCCURRENCE",21266
"2019-04-06",6,"HUMAN_OBSERVATION",3704
"2019-04-06",6,"LIVING_SPECIMEN",966
"2019-04-06",7,"PRESERVED_SPECIMEN",221
"2019-04-06",7,"OCCURRENCE",10
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",139
"2019-07-01",0,"FOSSIL_SPECIMEN",360
"2019-07-01",0,"PRESERVED_SPECIMEN",291
"2019-07-01",0,"OCCURRENCE",820
"2019-07-01",0,"HUMAN_OBSERVATION",109
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",7555
"2019-07-01",1,"MATERIAL_SAMPLE",432
"2019-07-01",1,"FOSSIL_SPECIMEN",6126
"2019-07-01",1,"PRESERVED_SPECIMEN",34183
"2019-07-01",1,"OCCURRENCE",104332
"2019-07-01",1,"HUMAN_OBSERVATION",102915
"2019-07-01",1,"LIVING_SPECIMEN",121
"2019-07-01",1,"OBSERVATION",35
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",2,"LIVING_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",65
"2019-07-01",3,"MATERIAL_SAMPLE",192
"2019-07-01",3,"FOSSIL_SPECIMEN",16
"2019-07-01",3,"PRESERVED_SPECIMEN",85
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",9
"2019-07-01",4,"FOSSIL_SPECIMEN",308
"2019-07-01",4,"PRESERVED_SPECIMEN",1472
"2019-07-01",4,"OCCURRENCE",429
"2019-07-01",5,"LIVING_SPECIMEN",144
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"MATERIAL_SAMPLE",105
"2019-07-01",5,"PRESERVED_SPECIMEN",9083
"2019-07-01",5,"OCCURRENCE",795
"2019-07-01",5,"HUMAN_OBSERVATION",185
"2019-07-01",6,"LIVING_SPECIMEN",966
"2019-07-01",6,"MATERIAL_SAMPLE",253
"2019-07-01",6,"FOSSIL_SPECIMEN",1289
"2019-07-01",6,"PRESERVED_SPECIMEN",41556
"2019-07-01",6,"OCCURRENCE",21398
"2019-07-01",6,"HUMAN_OBSERVATION",4055
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",222
"2019-07-01",7,"OCCURRENCE",10
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"OCCURRENCE",820
"2019-10-09",0,"HUMAN_OBSERVATION",109
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",139
"2019-10-09",0,"FOSSIL_SPECIMEN",274
"2019-10-09",0,"PRESERVED_SPECIMEN",274
"2019-10-09",1,"PRESERVED_SPECIMEN",34375
"2019-10-09",1,"OCCURRENCE",104343
"2019-10-09",1,"HUMAN_OBSERVATION",102983
"2019-10-09",1,"LIVING_SPECIMEN",121
"2019-10-09",1,"OBSERVATION",35
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",7556
"2019-10-09",1,"MATERIAL_SAMPLE",423
"2019-10-09",1,"FOSSIL_SPECIMEN",4253
"2019-10-09",2,"LIVING_SPECIMEN",8
"2019-10-09",3,"PRESERVED_SPECIMEN",95
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",3,"LIVING_SPECIMEN",65
"2019-10-09",3,"MATERIAL_SAMPLE",191
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1571
"2019-10-09",4,"OCCURRENCE",429
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",9
"2019-10-09",4,"FOSSIL_SPECIMEN",283
"2019-10-09",5,"PRESERVED_SPECIMEN",9155
"2019-10-09",5,"OCCURRENCE",795
"2019-10-09",5,"HUMAN_OBSERVATION",208
"2019-10-09",5,"LIVING_SPECIMEN",144
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",5,"MATERIAL_SAMPLE",105
"2019-10-09",6,"PRESERVED_SPECIMEN",43264
"2019-10-09",6,"OCCURRENCE",21385
"2019-10-09",6,"HUMAN_OBSERVATION",4446
"2019-10-09",6,"LIVING_SPECIMEN",968
"2019-10-09",6,"MATERIAL_SAMPLE",248
"2019-10-09",6,"FOSSIL_SPECIMEN",712
"2019-10-09",7,"PRESERVED_SPECIMEN",222
"2019-10-09",7,"OCCURRENCE",10
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",297
"2020-01-01",0,"FOSSIL_SPECIMEN",274
"2020-01-01",0,"PRESERVED_SPECIMEN",269
"2020-01-01",0,"OCCURRENCE",820
"2020-01-01",0,"HUMAN_OBSERVATION",109
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",1,"MATERIAL_SAMPLE",4005
"2020-01-01",1,"FOSSIL_SPECIMEN",4251
"2020-01-01",1,"PRESERVED_SPECIMEN",33900
"2020-01-01",1,"MACHINE_OBSERVATION",7556
"2020-01-01",1,"LIVING_SPECIMEN",121
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",100846
"2020-01-01",1,"HUMAN_OBSERVATION",103664
"2020-01-01",1,"OBSERVATION",35
"2020-01-01",2,"MATERIAL_SAMPLE",50
"2020-01-01",2,"LIVING_SPECIMEN",8
"2020-01-01",3,"MATERIAL_SAMPLE",1951
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",86
"2020-01-01",3,"LIVING_SPECIMEN",65
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",4,"MATERIAL_SAMPLE",26
"2020-01-01",4,"FOSSIL_SPECIMEN",283
"2020-01-01",4,"PRESERVED_SPECIMEN",1389
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",414
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",165
"2020-01-01",5,"PRESERVED_SPECIMEN",9102
"2020-01-01",5,"LIVING_SPECIMEN",144
"2020-01-01",5,"OCCURRENCE",737
"2020-01-01",5,"HUMAN_OBSERVATION",238
"2020-01-01",6,"MATERIAL_SAMPLE",376
"2020-01-01",6,"FOSSIL_SPECIMEN",711
"2020-01-01",6,"PRESERVED_SPECIMEN",43637
"2020-01-01",6,"LIVING_SPECIMEN",969
"2020-01-01",6,"OCCURRENCE",21266
"2020-01-01",6,"HUMAN_OBSERVATION",4667
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",221
"2020-01-01",7,"OCCURRENCE",10
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",269
"2020-04-01",0,"OCCURRENCE",820
"2020-04-01",0,"HUMAN_OBSERVATION",109
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"MATERIAL_SAMPLE",296
"2020-04-01",0,"FOSSIL_SPECIMEN",277
"2020-04-01",1,"PRESERVED_SPECIMEN",35374
"2020-04-01",1,"MACHINE_OBSERVATION",7556
"2020-04-01",1,"OCCURRENCE",100847
"2020-04-01",1,"HUMAN_OBSERVATION",104390
"2020-04-01",1,"LIVING_SPECIMEN",121
"2020-04-01",1,"OBSERVATION",35
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",4006
"2020-04-01",1,"FOSSIL_SPECIMEN",4251
"2020-04-01",2,"LIVING_SPECIMEN",8
"2020-04-01",2,"MATERIAL_SAMPLE",50
"2020-04-01",3,"PRESERVED_SPECIMEN",86
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",65
"2020-04-01",3,"MATERIAL_SAMPLE",1951
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1390
"2020-04-01",4,"OCCURRENCE",414
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",26
"2020-04-01",4,"FOSSIL_SPECIMEN",283
"2020-04-01",5,"PRESERVED_SPECIMEN",9142
"2020-04-01",5,"OCCURRENCE",737
"2020-04-01",5,"HUMAN_OBSERVATION",247
"2020-04-01",5,"LIVING_SPECIMEN",144
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",6,"MATERIAL_SAMPLE",997
"2020-04-01",6,"FOSSIL_SPECIMEN",711
"2020-04-01",6,"PRESERVED_SPECIMEN",44190
"2020-04-01",6,"OCCURRENCE",21266
"2020-04-01",6,"HUMAN_OBSERVATION",4861
"2020-04-01",6,"LIVING_SPECIMEN",969
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",221
"2020-04-01",7,"OCCURRENCE",10
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",109
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",296
"2020-07-01",0,"FOSSIL_SPECIMEN",276
"2020-07-01",0,"PRESERVED_SPECIMEN",273
"2020-07-01",0,"OCCURRENCE",820
"2020-07-01",1,"HUMAN_OBSERVATION",139503
"2020-07-01",1,"LIVING_SPECIMEN",121
"2020-07-01",1,"OBSERVATION",35
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",7556
"2020-07-01",1,"MATERIAL_SAMPLE",4737
"2020-07-01",1,"FOSSIL_SPECIMEN",4255
"2020-07-01",1,"PRESERVED_SPECIMEN",35468
"2020-07-01",1,"OCCURRENCE",100847
"2020-07-01",2,"LIVING_SPECIMEN",8
"2020-07-01",2,"MATERIAL_SAMPLE",50
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",65
"2020-07-01",3,"MATERIAL_SAMPLE",1951
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",93
"2020-07-01",4,"OCCURRENCE",414
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",26
"2020-07-01",4,"FOSSIL_SPECIMEN",283
"2020-07-01",4,"PRESERVED_SPECIMEN",1387
"2020-07-01",5,"OCCURRENCE",737
"2020-07-01",5,"HUMAN_OBSERVATION",262
"2020-07-01",5,"LIVING_SPECIMEN",144
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"PRESERVED_SPECIMEN",9160
"2020-07-01",6,"OCCURRENCE",21277
"2020-07-01",6,"HUMAN_OBSERVATION",22723
"2020-07-01",6,"LIVING_SPECIMEN",1059
"2020-07-01",6,"MATERIAL_SAMPLE",1001
"2020-07-01",6,"FOSSIL_SPECIMEN",711
"2020-07-01",6,"PRESERVED_SPECIMEN",45791
"2020-07-01",7,"PRESERVED_SPECIMEN",221
"2020-07-01",7,"OCCURRENCE",10
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",296
"2020-10-01",0,"FOSSIL_SPECIMEN",276
"2020-10-01",0,"PRESERVED_SPECIMEN",269
"2020-10-01",0,"OCCURRENCE",820
"2020-10-01",0,"HUMAN_OBSERVATION",109
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",7556
"2020-10-01",1,"MATERIAL_SAMPLE",4737
"2020-10-01",1,"FOSSIL_SPECIMEN",4259
"2020-10-01",1,"PRESERVED_SPECIMEN",35812
"2020-10-01",1,"OCCURRENCE",101018
"2020-10-01",1,"HUMAN_OBSERVATION",263035
"2020-10-01",1,"LIVING_SPECIMEN",121
"2020-10-01",1,"OBSERVATION",35
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",2,"MATERIAL_SAMPLE",50
"2020-10-01",2,"LIVING_SPECIMEN",8
"2020-10-01",3,"MATERIAL_SAMPLE",1951
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",93
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",65
"2020-10-01",4,"MATERIAL_SAMPLE",26
"2020-10-01",4,"FOSSIL_SPECIMEN",283
"2020-10-01",4,"PRESERVED_SPECIMEN",1390
"2020-10-01",4,"OCCURRENCE",414
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",5,"PRESERVED_SPECIMEN",9170
"2020-10-01",5,"OCCURRENCE",737
"2020-10-01",5,"HUMAN_OBSERVATION",312
"2020-10-01",5,"LIVING_SPECIMEN",144
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"MATERIAL_SAMPLE",1001
"2020-10-01",6,"FOSSIL_SPECIMEN",711
"2020-10-01",6,"PRESERVED_SPECIMEN",47218
"2020-10-01",6,"OCCURRENCE",21285
"2020-10-01",6,"HUMAN_OBSERVATION",23837
