"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",6,"PRESERVED_SPECIMEN",3800
"2020-07-01",6,"HUMAN_OBSERVATION",15403
"2020-07-01",6,"LIVING_SPECIMEN",263
"2020-07-01",6,"UNKNOWN",587
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2020-07-01",6,"FOSSIL_SPECIMEN",628
"2020-07-01",7,"PRESERVED_SPECIMEN",4
"2020-07-01",7,"FOSSIL_SPECIMEN",130
"2020-10-01",0,"MATERIAL_SAMPLE",17
"2020-10-01",0,"PRESERVED_SPECIMEN",196
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",1,"MACHINE_OBSERVATION",32922
"2020-10-01",1,"MATERIAL_SAMPLE",363
"2020-10-01",1,"FOSSIL_SPECIMEN",425
"2020-10-01",1,"PRESERVED_SPECIMEN",21954
"2020-10-01",1,"HUMAN_OBSERVATION",22802
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",1095
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",2761
"2020-10-01",4,"PRESERVED_SPECIMEN",154
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"MATERIAL_SAMPLE",2
"2020-10-01",5,"PRESERVED_SPECIMEN",35
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",6,"UNKNOWN",587
"2020-10-01",6,"MATERIAL_SAMPLE",2
"2020-10-01",6,"FOSSIL_SPECIMEN",628
"2020-10-01",6,"PRESERVED_SPECIMEN",3829
"2020-10-01",6,"HUMAN_OBSERVATION",15413
"2020-10-01",6,"LIVING_SPECIMEN",263
"2020-10-01",7,"FOSSIL_SPECIMEN",130
"2020-10-01",7,"PRESERVED_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",212
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",17
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",1,"MATERIAL_SAMPLE",365
"2021-01-01",1,"UNKNOWN",1095
"2021-01-01",1,"FOSSIL_SPECIMEN",358
"2021-01-01",1,"PRESERVED_SPECIMEN",22055
"2021-01-01",1,"MACHINE_OBSERVATION",32922
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",22810
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",2201
"2021-01-01",4,"PRESERVED_SPECIMEN",139
"2021-01-01",5,"MATERIAL_SAMPLE",2
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",35
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2
"2021-01-01",6,"UNKNOWN",587
"2021-01-01",6,"FOSSIL_SPECIMEN",530
"2021-01-01",6,"PRESERVED_SPECIMEN",3942
"2021-01-01",6,"LIVING_SPECIMEN",263
"2021-01-01",6,"HUMAN_OBSERVATION",15429
"2021-01-01",7,"FOSSIL_SPECIMEN",153
"2021-01-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",0,"MATERIAL_SAMPLE",17
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",208
"2021-04-01",1,"MACHINE_OBSERVATION",32922
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",1
"2021-04-01",1,"HUMAN_OBSERVATION",22838
"2021-04-01",1,"UNKNOWN",1095
"2021-04-01",1,"MATERIAL_SAMPLE",367
"2021-04-01",1,"FOSSIL_SPECIMEN",263
"2021-04-01",1,"PRESERVED_SPECIMEN",22596
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",4,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"MATERIAL_SAMPLE",2
"2021-04-01",4,"FOSSIL_SPECIMEN",1372
"2021-04-01",5,"PRESERVED_SPECIMEN",35
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"MATERIAL_SAMPLE",2
"2021-04-01",6,"PRESERVED_SPECIMEN",4243
"2021-04-01",6,"LIVING_SPECIMEN",263
"2021-04-01",6,"HUMAN_OBSERVATION",15440
"2021-04-01",6,"UNKNOWN",587
"2021-04-01",6,"MATERIAL_SAMPLE",2
"2021-04-01",6,"FOSSIL_SPECIMEN",528
"2021-04-01",7,"PRESERVED_SPECIMEN",4
"2021-04-01",7,"FOSSIL_SPECIMEN",181
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",2
"2021-07-01",0,"MATERIAL_SAMPLE",17
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",209
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"LITERATURE",1
"2021-07-01",1,"UNKNOWN",1095
"2021-07-01",1,"MACHINE_OBSERVATION",32982
"2021-07-01",1,"MATERIAL_SAMPLE",367
"2021-07-01",1,"FOSSIL_SPECIMEN",263
"2021-07-01",1,"PRESERVED_SPECIMEN",22653
"2021-07-01",1,"HUMAN_OBSERVATION",24342
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",4,"MATERIAL_SAMPLE",2
"2021-07-01",4,"FOSSIL_SPECIMEN",1372
"2021-07-01",4,"PRESERVED_SPECIMEN",139
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",2
"2021-07-01",5,"PRESERVED_SPECIMEN",35
"2021-07-01",6,"HUMAN_OBSERVATION",15452
"2021-07-01",6,"LIVING_SPECIMEN",263
"2021-07-01",6,"UNKNOWN",587
"2021-07-01",6,"MATERIAL_SAMPLE",2
"2021-07-01",6,"FOSSIL_SPECIMEN",528
"2021-07-01",6,"PRESERVED_SPECIMEN",4259
"2021-07-01",7,"FOSSIL_SPECIMEN",181
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",4
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",209
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"UNKNOWN",2
"2021-10-01",1,"MATERIAL_SAMPLE",398
"2021-10-01",1,"FOSSIL_SPECIMEN",266
"2021-10-01",1,"PRESERVED_SPECIMEN",22240
"2021-10-01",1,"MACHINE_OBSERVATION",32982
"2021-10-01",1,"HUMAN_OBSERVATION",24344
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"LITERATURE",1
"2021-10-01",1,"UNKNOWN",1095
"2021-10-01",3,"MATERIAL_SAMPLE",22
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"FOSSIL_SPECIMEN",1373
"2021-10-01",4,"PRESERVED_SPECIMEN",139
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",37
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",6,"MATERIAL_SAMPLE",2
"2021-10-01",6,"FOSSIL_SPECIMEN",528
"2021-10-01",6,"PRESERVED_SPECIMEN",4286
"2021-10-01",6,"HUMAN_OBSERVATION",15453
"2021-10-01",6,"LIVING_SPECIMEN",263
"2021-10-01",6,"UNKNOWN",587
"2021-10-01",7,"FOSSIL_SPECIMEN",181
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",86
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"MATERIAL_SAMPLE",4
"2022-01-01",0,"UNKNOWN",2
"2022-01-01",0,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",204
"2022-01-01",1,"PRESERVED_SPECIMEN",22225
"2022-01-01",1,"MACHINE_OBSERVATION",32980
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"LITERATURE",1
"2022-01-01",1,"HUMAN_OBSERVATION",24401
"2022-01-01",1,"MATERIAL_SAMPLE",401
"2022-01-01",1,"UNKNOWN",1095
"2022-01-01",1,"FOSSIL_SPECIMEN",261
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"MATERIAL_SAMPLE",22
"2022-01-01",3,"FOSSIL_SPECIMEN",7
"2022-01-01",4,"PRESERVED_SPECIMEN",139
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",4,"FOSSIL_SPECIMEN",1421
"2022-01-01",5,"PRESERVED_SPECIMEN",52
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",4328
"2022-01-01",6,"LIVING_SPECIMEN",263
"2022-01-01",6,"HUMAN_OBSERVATION",15457
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",6,"UNKNOWN",587
"2022-01-01",6,"FOSSIL_SPECIMEN",528
"2022-01-01",7,"FOSSIL_SPECIMEN",185
"2022-01-01",7,"PRESERVED_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",86
