"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",701
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",910
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","CountryOnly","Unknown",15
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",22
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",46
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",961
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",7
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",578
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",8345
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",742
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",3997
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",967
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2044
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",156
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonth",178
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2969
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6025
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1900
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",222
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",1119
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8962
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",689
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",662
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",3076
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",1093
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1450
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",110
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",365
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",22
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",106
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1150
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",6508
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5127
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",417
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",1483
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",2109
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1444
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3185
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16119
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4073
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",274
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",558
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",169
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1902
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1137
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28152
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",233
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8831
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",972
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1110
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",220
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51144
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85435
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1540
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1071
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10056
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1409
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19656
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",709
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9136
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4072
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3062
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287066
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97010
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",274
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",324
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5177
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",70
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",343
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2068
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3574
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2516
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3076
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",142
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2647
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",989
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6758
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1101
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9193
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",126
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",728
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1396
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",455
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",360
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",24
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",652
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59372
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",373
"2020-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",157
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",73
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",741
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",541
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",51
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325874
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",40
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7025
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3703
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",250
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",57
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",102
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1353
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",29
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",623
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",23
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",59
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",463
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",852
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",439
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14003
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",169
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",414
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1438
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3537
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1130
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",153
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",550
"2020-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1852
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",58
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7337
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10527
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",702
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1724
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",381
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4666
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2276
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2269
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",49
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1552
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1863
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",310
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",321
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",305
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",156
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",904
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",340
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",430
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3027
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",555
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2198
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1807
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",767
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",704
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1026
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",144
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",113
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1341
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",392
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",630
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",838
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",18
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2214
"2020-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",960
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2300
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1113
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",365
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2020-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",662
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1150
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3076
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",901
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",115
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1341
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",106
"2020-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",578
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",7986
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",5514
"2020-01-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2237
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",742
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",417
"2020-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1097
"2020-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",178
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4304
