"snapshot","day","speciesCount"
"2020-04-01",168,1
"2019-10-09",137,26
"2017-12-22",100,8
"2019-10-09",138,16
"2019-10-09",139,26
"2017-12-22",102,1
"2019-10-09",140,17
"2019-10-09",141,10
"2017-12-22",104,1
"2019-10-09",142,19
"2019-10-09",143,3
"2017-12-22",106,2
"2019-10-09",144,21
"2019-10-09",145,16
"2020-04-01",177,5
"2018-07-11",135,13
"2019-10-09",146,15
"2018-07-11",137,25
"2019-10-09",148,7
"2019-10-09",149,18
"2018-07-11",139,25
"2019-10-09",150,17
"2018-07-11",140,17
"2019-10-09",151,9
"2018-07-11",141,6
"2019-10-09",152,9
"2017-12-22",115,1
"2018-07-11",142,19
"2019-10-09",153,6
"2017-12-22",116,1
"2019-10-09",154,21
"2017-12-22",117,4
"2018-07-11",144,20
"2019-10-09",155,22
"2018-07-11",145,15
"2019-10-09",156,24
"2018-07-11",146,13
"2019-10-09",157,1
"2019-10-09",158,22
"2018-07-11",148,1
"2019-10-09",159,5
"2020-04-01",191,22
"2017-12-22",122,9
"2018-07-11",149,18
"2019-10-09",160,18
"2018-07-11",150,17
"2019-10-09",161,12
"2019-10-09",162,10
"2019-10-09",163,16
"2019-10-09",164,20
"2018-07-11",155,19
"2018-07-11",156,16
"2019-10-09",167,8
"2019-10-09",168,1
"2018-07-11",158,21
"2018-07-11",159,5
"2018-07-11",160,10
"2020-04-01",203,1
"2018-07-11",161,11
"2017-12-22",135,13
"2018-07-11",162,10
"2020-04-01",205,1
"2018-07-11",163,15
"2017-12-22",137,25
"2018-07-11",164,20
"2017-12-22",139,25
"2019-10-09",177,5
"2020-04-01",209,1
"2017-12-22",140,17
"2017-12-22",141,6
"2017-12-22",142,19
"2017-12-22",144,20
"2017-12-22",145,15
"2017-12-22",146,13
"2017-12-22",148,1
"2020-04-01",218,10
"2017-12-22",149,18
"2017-12-22",150,17
"2019-10-09",191,22
"2020-04-01",223,1
"2017-12-22",155,19
"2017-12-22",156,16
"2017-12-22",158,21
"2020-04-01",228,2
"2017-12-22",159,5
"2020-04-01",229,1
"2017-12-22",160,10
"2020-04-01",230,2
"2017-12-22",161,11
"2017-12-22",162,10
"2020-04-01",232,29
"2017-12-22",163,15
"2017-12-22",164,20
"2019-10-09",203,1
"2019-10-09",205,1
"2020-04-01",239,4
"2019-10-09",209,1
"2020-04-01",241,7
"2020-04-01",242,1
"2020-04-01",245,6
"2020-04-01",246,6
"2020-04-01",247,6
"2020-04-01",248,2
"2020-04-01",249,1
"2019-10-09",218,10
"2020-04-01",251,41
"2020-04-01",252,21
"2020-04-01",253,22
"2020-04-01",254,36
"2019-10-09",223,1
"2020-04-01",258,3
"2019-10-09",228,2
"2019-10-09",229,1
"2019-10-09",230,2
"2020-04-01",262,1
"2019-10-09",232,29
"2020-04-01",266,1
"2020-04-01",267,2
"2020-04-01",268,27
"2020-04-01",269,27
"2020-04-01",270,4
"2019-10-09",239,4
"2020-04-01",271,1
"2020-04-01",272,1
"2019-10-09",241,7
"2020-04-01",273,32
"2019-10-09",242,1
"2020-04-01",275,25
"2019-10-09",245,6
"2020-04-01",277,1
"2019-10-09",246,6
"2019-10-09",247,6
"2020-04-01",279,26
"2019-10-09",248,2
"2020-04-01",280,9
"2019-10-09",249,1
"2020-04-01",282,1
"2019-10-09",251,41
"2020-04-01",283,2
"2019-10-09",252,21
"2020-04-01",284,13
"2018-07-11",242,3
"2019-10-09",253,22
"2019-10-09",254,36
"2020-04-01",287,33
"2020-04-01",289,13
"2019-10-09",258,3
"2020-04-01",290,9
"2020-04-01",291,4
"2020-04-01",292,45
"2020-04-01",293,35
"2018-07-11",251,36
"2019-10-09",262,1
"2020-04-01",294,31
"2020-04-01",295,14
"2018-07-11",253,18
"2020-04-01",296,16
"2018-07-11",254,29
"2020-04-01",297,39
"2019-10-09",266,1
"2020-04-01",298,53
"2019-10-09",267,2
"2020-04-01",299,45
"2019-10-09",268,27
"2020-04-01",300,39
"2019-10-09",269,27
"2020-04-01",301,54
"2019-10-09",270,4
"2020-04-01",302,47
"2019-10-09",271,1
"2020-04-01",303,44
"2019-10-09",272,1
"2020-04-01",304,49
"2019-10-09",273,32
"2020-04-01",305,42
"2020-04-01",306,65
"2019-10-09",275,25
"2020-04-01",307,62
"2020-04-01",308,54
"2019-10-09",277,1
"2020-04-01",309,57
"2020-04-01",310,56
"2018-07-11",268,26
"2019-10-09",279,26
"2020-04-01",311,64
"2017-12-22",242,3
"2018-07-11",269,27
"2019-10-09",280,9
"2020-04-01",312,53
"2018-07-11",270,4
"2020-04-01",313,57
"2019-10-09",282,1
"2020-04-01",314,41
"2019-10-09",283,2
"2020-04-01",315,64
"2019-10-09",284,13
"2020-04-01",316,43
"2020-04-01",317,53
"2018-07-11",275,10
"2020-04-01",318,62
"2019-10-09",287,33
"2020-04-01",319,54
"2020-04-01",320,53
"2017-12-22",251,36
"2019-10-09",289,13
"2020-04-01",321,50
"2019-10-09",290,9
"2020-04-01",322,59
"2017-12-22",253,18
"2019-10-09",291,4
"2020-04-01",323,54
"2017-12-22",254,29
"2019-10-09",292,45
"2020-04-01",324,48
"2019-10-09",293,35
"2020-04-01",325,53
"2019-10-09",294,31
"2020-04-01",326,57
"2019-10-09",295,14
"2020-04-01",327,50
"2019-10-09",296,16
"2020-04-01",328,62
"2019-10-09",297,39
"2020-04-01",329,45
"2018-07-11",287,1
"2019-10-09",298,53
"2020-04-01",330,48
"2019-10-09",299,45
"2020-04-01",331,48
"2018-07-11",289,11
"2019-10-09",300,39
"2020-04-01",332,42
"2018-07-11",290,8
"2019-10-09",301,54
"2020-04-01",333,42
"2018-07-11",291,3
"2019-10-09",302,47
"2020-04-01",334,56
"2018-07-11",292,6
"2019-10-09",303,44
"2020-04-01",335,59
"2018-07-11",293,3
"2019-10-09",304,49
"2020-04-01",336,60
"2018-07-11",294,12
"2019-10-09",305,42
"2020-04-01",337,56
"2017-12-22",268,26
"2018-07-11",295,17
"2019-10-09",306,65
"2020-04-01",338,65
"2017-12-22",269,27
"2018-07-11",296,11
"2019-10-09",307,62
"2020-04-01",339,53
"2017-12-22",270,4
"2018-07-11",297,15
"2019-10-09",308,54
"2020-04-01",340,50
"2018-07-11",298,19
"2019-10-09",309,57
"2020-04-01",341,51
"2018-07-11",299,20
"2019-10-09",310,56
"2020-04-01",342,39
"2018-07-11",300,22
"2019-10-09",311,64
"2020-04-01",343,47
"2018-07-11",301,24
"2019-10-09",312,53
"2020-04-01",344,47
"2017-12-22",275,10
"2018-07-11",302,51
"2019-10-09",313,57
"2020-04-01",345,48
"2018-07-11",303,43
"2019-10-09",314,41
"2020-04-01",346,36
"2018-07-11",304,30
"2019-10-09",315,64
"2020-04-01",347,43
"2018-07-11",305,38
"2019-10-09",316,43
"2020-04-01",348,59
"2018-07-11",306,39
"2019-10-09",317,53
"2020-04-01",349,57
"2018-07-11",307,33
"2019-10-09",318,62
"2020-04-01",350,50
"2018-07-11",308,48
"2019-10-09",319,54
"2020-04-01",351,50
"2018-07-11",309,52
"2019-10-09",320,53
"2020-04-01",352,44
"2018-07-11",310,47
"2019-10-09",321,50
"2020-04-01",353,53
"2018-07-11",311,49
"2019-10-09",322,59
"2020-04-01",354,60
"2018-07-11",312,42
"2019-10-09",323,54
"2020-04-01",355,43
"2018-07-11",313,43
"2019-10-09",324,48
"2020-04-01",356,56
"2017-12-22",287,1
"2018-07-11",314,39
"2019-10-09",325,53
"2020-04-01",357,40
"2018-07-11",315,39
"2019-10-09",326,57
"2020-04-01",358,48
"2017-12-22",289,11
"2018-07-11",316,38
"2019-10-09",327,50
"2020-04-01",359,37
"2017-12-22",290,8
"2018-07-11",317,45
"2019-10-09",328,62
"2020-04-01",360,52
"2017-12-22",291,3
"2018-07-11",318,51
"2019-10-09",329,45
"2020-04-01",361,59
"2017-12-22",292,6
"2018-07-11",319,28
"2019-10-09",330,48
"2020-04-01",362,54
"2017-12-22",293,3
"2018-07-11",320,41
"2019-10-09",331,48
"2020-04-01",363,49
"2017-12-22",294,12
"2018-07-11",321,17
"2019-10-09",332,42
"2020-04-01",364,56
"2017-12-22",295,17
"2018-07-11",322,8
"2019-10-09",333,42
"2020-04-01",365,64
"2017-12-22",296,11
"2018-07-11",323,25
"2019-10-09",334,56
"2017-12-22",297,15
"2018-07-11",324,31
"2019-10-09",335,59
"2017-12-22",298,19
"2018-07-11",325,40
"2019-10-09",336,60
"2017-12-22",299,20
"2018-07-11",326,44
"2019-10-09",337,56
"2017-12-22",300,22
"2018-07-11",327,45
"2019-10-09",338,65
"2017-12-22",301,24
"2018-07-11",328,63
"2019-10-09",339,53
"2017-12-22",302,51
"2018-07-11",329,45
"2019-10-09",340,50
"2017-12-22",303,43
"2018-07-11",330,41
"2019-10-09",341,51
"2017-12-22",304,30
"2018-07-11",331,44
"2019-10-09",342,39
"2017-12-22",305,38
"2018-07-11",332,28
"2019-10-09",343,47
"2017-12-22",306,39
"2018-07-11",333,28
"2019-10-09",344,47
"2017-12-22",307,33
"2018-07-11",334,39
"2019-10-09",345,48
"2017-12-22",308,48
"2018-07-11",335,42
"2019-10-09",346,36
"2017-12-22",309,52
"2018-07-11",336,38
"2019-10-09",347,43
"2017-12-22",310,47
"2018-07-11",337,43
"2019-10-09",348,59
"2017-12-22",311,49
"2018-07-11",338,63
"2019-10-09",349,57
"2017-12-22",312,42
"2018-07-11",339,36
"2019-10-09",350,50
"2017-12-22",313,43
"2018-07-11",340,35
"2019-10-09",351,50
"2017-12-22",314,39
"2018-07-11",341,45
"2019-10-09",352,44
"2017-12-22",315,39
"2018-07-11",342,28
"2019-10-09",353,53
"2017-12-22",316,38
"2018-07-11",343,35
"2019-10-09",354,60
"2017-12-22",317,45
"2018-07-11",344,39
"2019-10-09",355,43
"2017-12-22",318,51
"2018-07-11",345,43
"2019-10-09",356,56
"2017-12-22",319,28
"2018-07-11",346,22
"2019-10-09",357,40
"2017-12-22",320,41
"2018-07-11",347,32
"2019-10-09",358,48
"2017-12-22",321,17
"2018-07-11",348,42
"2019-10-09",359,37
"2017-12-22",322,8
"2018-07-11",349,45
"2019-10-09",360,52
"2017-12-22",323,25
"2018-07-11",350,32
"2019-10-09",361,59
"2017-12-22",324,31
"2018-07-11",351,29
"2019-10-09",362,54
"2017-12-22",325,40
"2018-07-11",352,28
"2019-10-09",363,49
"2017-12-22",326,44
"2018-07-11",353,46
"2019-10-09",364,56
"2017-12-22",327,45
"2018-07-11",354,51
"2019-10-09",365,64
"2017-12-22",328,63
"2018-07-11",355,41
"2017-12-22",329,45
"2018-07-11",356,26
"2017-12-22",330,41
"2018-07-11",357,34
"2017-12-22",331,44
"2018-07-11",358,31
"2017-12-22",332,28
"2018-07-11",359,23
"2017-12-22",333,28
"2018-07-11",360,51
"2017-12-22",334,39
"2018-07-11",361,61
"2017-12-22",335,42
"2018-07-11",362,50
"2017-12-22",336,38
"2018-07-11",363,43
"2017-12-22",337,43
"2018-07-11",364,35
"2017-12-22",338,63
"2018-07-11",365,38
"2017-12-22",339,36
"2017-12-22",340,35
"2017-12-22",341,45
"2017-12-22",342,28
"2017-12-22",343,35
"2017-12-22",344,39
"2017-12-22",345,43
"2017-12-22",346,22
"2017-12-22",347,32
"2018-04-09",1,41
"2017-12-22",348,42
"2018-04-09",2,48
"2017-12-22",349,45
"2018-04-09",3,38
"2017-12-22",350,32
"2018-04-09",4,19
"2017-12-22",351,29
"2018-04-09",5,43
"2017-12-22",352,28
"2018-04-09",6,41
"2017-12-22",353,46
"2018-04-09",7,50
"2017-12-22",354,51
"2018-04-09",8,52
"2017-12-22",355,41
"2018-04-09",9,64
"2017-12-22",356,26
"2018-04-09",10,57
"2017-12-22",357,34
"2018-04-09",11,61
"2017-12-22",358,31
"2018-04-09",12,57
"2017-12-22",359,23
"2018-04-09",13,36
"2017-12-22",360,51
"2018-04-09",14,25
"2017-12-22",361,61
"2018-04-09",15,19
"2017-12-22",362,50
"2018-04-09",16,40
"2017-12-22",363,43
"2018-04-09",17,30
"2017-12-22",364,35
"2018-04-09",18,7
"2017-12-22",365,38
"2018-04-09",19,39
"2018-04-09",20,49
"2018-04-09",21,41
"2018-04-09",22,33
"2018-04-09",23,45
"2018-04-09",24,43
"2018-04-09",25,36
"2018-04-09",26,53
"2018-04-09",27,35
"2018-04-09",28,37
"2018-04-09",29,39
"2018-04-09",30,43
"2018-04-09",31,38
"2018-04-09",32,25
"2018-04-09",33,2
"2018-04-09",34,19
"2018-04-09",35,28
"2018-04-09",36,52
"2018-04-09",37,48
"2018-04-09",38,63
"2018-04-09",39,54
"2018-04-09",40,51
"2018-04-09",41,44
"2018-04-09",42,33
"2018-04-09",43,37
"2018-04-09",44,35
"2018-04-09",45,44
"2018-04-09",46,28
"2018-04-09",47,40
"2018-04-09",48,34
"2018-04-09",49,24
"2018-04-09",50,23
"2018-04-09",51,6
"2018-04-09",52,14
"2018-04-09",53,35
"2018-04-09",54,40
"2018-04-09",55,3
"2018-04-09",56,2
"2018-04-09",57,31
"2018-04-09",58,36
"2018-04-09",59,28
"2018-04-09",61,32
"2018-04-09",63,38
"2018-04-09",64,38
"2018-04-09",65,54
"2018-04-09",66,50
"2018-04-09",67,42
"2018-04-09",68,19
"2018-04-09",69,24
"2018-04-09",70,44
"2018-04-09",71,41
"2018-04-09",72,53
"2018-04-09",73,33
"2018-04-09",74,38
"2018-04-09",75,35
"2018-04-09",76,32
"2018-04-09",77,1
"2018-04-09",80,9
"2018-04-09",81,29
"2020-01-01",1,66
"2020-01-01",2,49
"2020-01-01",3,51
"2020-01-01",4,55
"2018-04-09",85,27
"2020-01-01",5,53
"2020-01-01",6,53
"2020-01-01",7,57
"2018-04-09",88,2
"2020-01-01",8,57
"2020-01-01",9,67
"2020-01-01",10,66
"2020-01-01",11,67
"2020-01-01",12,66
"2020-01-01",13,47
"2018-04-09",94,2
"2020-01-01",14,49
"2020-01-01",15,39
"2020-01-01",16,56
"2020-01-01",17,38
"2020-01-01",18,50
"2019-04-06",1,66
"2020-01-01",19,46
"2018-04-09",100,8
"2019-04-06",2,49
"2020-01-01",20,59
"2019-04-06",3,51
"2020-01-01",21,49
"2018-04-09",102,1
"2019-04-06",4,55
"2020-01-01",22,35
"2019-04-06",5,53
"2020-01-01",23,45
"2018-04-09",104,1
"2019-04-06",6,53
"2020-01-01",24,48
"2019-04-06",7,57
"2020-01-01",25,38
"2018-04-09",106,2
"2019-04-06",8,57
"2020-01-01",26,61
"2019-04-06",9,67
"2020-01-01",27,52
"2019-04-06",10,66
"2020-01-01",28,59
"2019-04-06",11,67
"2020-01-01",29,48
"2019-04-06",12,66
"2020-01-01",30,48
"2019-04-06",13,47
"2020-01-01",31,46
"2019-04-06",14,49
"2020-01-01",32,29
"2019-04-06",15,39
"2020-01-01",33,33
"2019-04-06",16,56
"2020-01-01",34,39
"2018-04-09",115,1
"2019-04-06",17,38
"2020-01-01",35,46
"2018-04-09",116,1
"2019-04-06",18,50
"2020-01-01",36,65
"2018-04-09",117,4
"2019-04-06",19,46
"2020-01-01",37,62
"2019-04-06",20,59
"2020-01-01",38,65
"2019-04-06",21,49
"2020-01-01",39,55
"2019-04-06",22,35
"2020-01-01",40,56
"2019-04-06",23,45
"2020-01-01",41,55
"2018-04-09",122,9
"2019-04-06",24,48
"2020-01-01",42,42
"2019-04-06",25,38
"2020-01-01",43,33
"2019-04-06",26,61
"2020-01-01",44,36
"2019-04-06",27,52
"2020-01-01",45,44
"2019-04-06",28,59
"2020-01-01",46,28
