"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",135283
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",196
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",136
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13766
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33714
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2627
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2793
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",339
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148575
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",211
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",500
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",44
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9993
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69341
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",533
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",754
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",275
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1024
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11856
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1028
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4915
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",30245
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",141
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",974
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4470
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1238
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",425
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",67713
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",353
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",293
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1753
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1507
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",293
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1647
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10565
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",362
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11672
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",97
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",458
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26793
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23004
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",357
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6416
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1565
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",500
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2941
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",799
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19147
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",248
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",450
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",16179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23620
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",30233
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",646
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65156
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1448
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23612
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",350
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",455
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3003
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",191
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139784
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17315
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3854
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",359
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63310
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82039
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3038
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",496
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16204
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2414
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11375
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",250
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127162
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",39731
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68046
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",115
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",136
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",199
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3636
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",60
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13905
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133652
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",497
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",350
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4434
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",441
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",993
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9997
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1361
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",461
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148575
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2010-04-01","UNKNOWN","Class","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",184
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122918
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2703
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9997
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3231
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1409
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15896
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",68
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",953
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",16501
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5699
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19572
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",651736
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9161
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1440
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2474
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",740
