"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",220195
"2012-07-13",0,"HUMAN_OBSERVATION",47
"2013-02-20",6,"HUMAN_OBSERVATION",60253
"2013-05-21",6,"UNKNOWN",3294
"2017-04-12",1,"HUMAN_OBSERVATION",386489
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",23517
"2011-06-10",7,"PRESERVED_SPECIMEN",244
"2013-02-20",1,"LIVING_SPECIMEN",15
"2013-09-10",0,"PRESERVED_SPECIMEN",1157
"2015-01-19",0,"HUMAN_OBSERVATION",66
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-04-01",1,"LITERATURE",2
"2015-04-09",5,"LIVING_SPECIMEN",866
"2015-04-09",6,"PRESERVED_SPECIMEN",90776
"2016-10-07",4,"PRESERVED_SPECIMEN",1404
"2016-07-04",1,"HUMAN_OBSERVATION",374027
"2008-04-01",6,"FOSSIL_SPECIMEN",1485
"2015-04-09",5,"HUMAN_OBSERVATION",10193
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"UNKNOWN",2483
"2008-12-17",3,"PRESERVED_SPECIMEN",84
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",16791
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"UNKNOWN",455
"2013-05-21",0,"FOSSIL_SPECIMEN",697
"2009-12-16",1,"UNKNOWN",44358
"2010-04-01",6,"HUMAN_OBSERVATION",141570
"2015-07-03",0,"UNKNOWN",671
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",174
"2013-05-21",1,"LITERATURE",2
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",2592
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2017-04-12",7,"UNKNOWN",27
"2015-01-19",6,"UNKNOWN",3684
"2015-10-01",6,"OBSERVATION",54185
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",16686
"2012-07-13",1,"UNKNOWN",30488
"2016-07-04",7,"UNKNOWN",24
"2012-10-31",6,"OBSERVATION",101102
"2008-10-10",4,"FOSSIL_SPECIMEN",413
"2013-05-21",1,"LIVING_SPECIMEN",15
"2014-03-28",5,"FOSSIL_SPECIMEN",45
"2013-05-21",1,"HUMAN_OBSERVATION",317689
"2017-04-12",1,"FOSSIL_SPECIMEN",13503
"2015-01-19",0,"FOSSIL_SPECIMEN",1050
"2007-12-19",3,"UNKNOWN",2486
"2015-10-01",5,"HUMAN_OBSERVATION",10193
"2008-10-10",6,"OBSERVATION",1487
"2011-06-10",6,"FOSSIL_SPECIMEN",1676
"2013-02-20",1,"FOSSIL_SPECIMEN",9033
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",222438
"2010-04-01",7,"UNKNOWN",27
"2012-10-31",5,"HUMAN_OBSERVATION",10190
"2015-01-19",1,"LITERATURE",55
"2015-04-09",5,"FOSSIL_SPECIMEN",49
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"UNKNOWN",2492
"2009-12-16",1,"HUMAN_OBSERVATION",306200
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",211022
"2012-12-11",4,"UNKNOWN",28
"2013-09-10",6,"OBSERVATION",101102
"2014-09-08",3,"UNKNOWN",2564
"2015-04-09",6,"LITERATURE",121
"2008-10-10",5,"LIVING_SPECIMEN",821
"2008-10-10",6,"PRESERVED_SPECIMEN",68016
"2016-04-05",3,"UNKNOWN",2592
"2009-06-17",4,"FOSSIL_SPECIMEN",415
"2014-03-28",6,"LIVING_SPECIMEN",20994
"2014-03-28",7,"PRESERVED_SPECIMEN",295
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2010-04-01",1,"FOSSIL_SPECIMEN",7375
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",60254
"2015-01-19",1,"LIVING_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",312699
"2013-05-21",7,"UNKNOWN",56
"2013-09-10",5,"HUMAN_OBSERVATION",10191
"2013-02-20",3,"PRESERVED_SPECIMEN",79
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",233193
"2015-01-19",1,"HUMAN_OBSERVATION",336651
"2015-04-09",6,"LIVING_SPECIMEN",21010
"2015-04-09",7,"PRESERVED_SPECIMEN",403
"2016-10-07",5,"PRESERVED_SPECIMEN",23736
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",796
"2015-04-09",6,"HUMAN_OBSERVATION",60612
"2009-04-06",4,"FOSSIL_SPECIMEN",413
"2012-12-11",0,"OBSERVATION",16
"2013-12-20",4,"UNKNOWN",27
"2008-12-17",4,"PRESERVED_SPECIMEN",241
"2009-06-17",5,"LIVING_SPECIMEN",855
"2009-06-17",6,"PRESERVED_SPECIMEN",86939
"2012-10-31",6,"UNKNOWN",21161
"2013-05-21",1,"FOSSIL_SPECIMEN",9092
"2015-07-03",1,"UNKNOWN",31121
"2010-04-01",3,"PRESERVED_SPECIMEN",87
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",18796
"2013-07-09",0,"OBSERVATION",16
"2016-01-04",4,"UNKNOWN",54
"2012-01-18",0,"UNKNOWN",450
"2015-10-01",0,"FOSSIL_SPECIMEN",901
"2015-10-01",6,"LITERATURE",121
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2015-01-19",7,"UNKNOWN",40
"2012-10-31",0,"FOSSIL_SPECIMEN",682
"2009-04-06",5,"LIVING_SPECIMEN",855
"2009-04-06",6,"PRESERVED_SPECIMEN",88544
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2008-10-10",5,"FOSSIL_SPECIMEN",39
"2012-10-31",1,"LITERATURE",2
"2013-05-21",3,"PRESERVED_SPECIMEN",79
"2013-12-20",0,"OBSERVATION",11
"2014-03-28",6,"FOSSIL_SPECIMEN",2816
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",350
"2015-01-19",1,"FOSSIL_SPECIMEN",9906
"2007-12-19",4,"UNKNOWN",22
"2015-10-01",6,"HUMAN_OBSERVATION",60663
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",697
"2015-10-01",1,"LIVING_SPECIMEN",15
"2012-10-31",6,"HUMAN_OBSERVATION",60253
"2015-04-09",6,"FOSSIL_SPECIMEN",3601
"2016-01-04",0,"OBSERVATION",11
"2016-10-07",4,"FOSSIL_SPECIMEN",492
"2008-06-27",4,"UNKNOWN",26
"2012-10-31",1,"LIVING_SPECIMEN",15
"2012-12-11",5,"UNKNOWN",459
"2010-11-17",3,"UNKNOWN",2489
"2013-09-10",1,"LITERATURE",2
"2014-09-08",4,"UNKNOWN",61
"2008-10-10",6,"LIVING_SPECIMEN",17416
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2016-04-05",4,"UNKNOWN",388
"2009-06-17",5,"FOSSIL_SPECIMEN",39
"2016-01-04",0,"PRESERVED_SPECIMEN",1757
"2008-10-10",6,"HUMAN_OBSERVATION",122012
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",4,"PRESERVED_SPECIMEN",1403
"2010-07-26",4,"FOSSIL_SPECIMEN",416
"2015-01-19",3,"PRESERVED_SPECIMEN",28
"2013-07-09",0,"UNKNOWN",439
"2013-09-10",6,"HUMAN_OBSERVATION",60254
"2013-02-20",3,"LIVING_SPECIMEN",24
"2013-02-20",4,"PRESERVED_SPECIMEN",260
"2013-09-10",1,"LIVING_SPECIMEN",15
"2016-07-04",3,"LIVING_SPECIMEN",50
"2007-12-19",0,"OBSERVATION",45
"2008-12-17",5,"OBSERVATION",367
"2015-04-09",7,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",99973
"2010-07-26",6,"OBSERVATION",148055
"2008-06-27",0,"OBSERVATION",49
"2009-04-06",5,"FOSSIL_SPECIMEN",39
"2012-12-11",1,"OBSERVATION",688887
"2013-12-20",5,"UNKNOWN",329
"2014-09-08",0,"OBSERVATION",11
"2007-12-19",0,"PRESERVED_SPECIMEN",169
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",10798
"2009-06-17",6,"LIVING_SPECIMEN",21744
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2012-10-31",7,"UNKNOWN",83
"2009-12-16",3,"UNKNOWN",2492
"2016-04-05",0,"OBSERVATION",11
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",247
"2010-07-26",5,"LIVING_SPECIMEN",253
"2010-07-26",6,"PRESERVED_SPECIMEN",58399
"2013-07-09",1,"OBSERVATION",689030
"2010-07-26",5,"HUMAN_OBSERVATION",10090
"2016-01-04",5,"UNKNOWN",675
"2012-01-18",1,"UNKNOWN",30042
"2012-12-11",0,"HUMAN_OBSERVATION",49
"2015-10-01",1,"FOSSIL_SPECIMEN",12858
"2016-04-05",0,"PRESERVED_SPECIMEN",1814
"2012-10-31",1,"FOSSIL_SPECIMEN",8825
"2009-04-06",6,"LIVING_SPECIMEN",17545
"2009-04-06",7,"PRESERVED_SPECIMEN",240
"2012-07-13",3,"UNKNOWN",2489
"2013-07-09",0,"HUMAN_OBSERVATION",64
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2008-10-10",6,"FOSSIL_SPECIMEN",1490
"2013-05-21",3,"LIVING_SPECIMEN",26
"2013-05-21",4,"PRESERVED_SPECIMEN",260
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OBSERVATION",685386
"2014-03-28",7,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",30008
"2007-12-19",5,"UNKNOWN",328
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"FOSSIL_SPECIMEN",9088
"2015-10-01",3,"PRESERVED_SPECIMEN",133
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",685750
"2016-10-07",5,"FOSSIL_SPECIMEN",39
"2008-06-27",5,"UNKNOWN",455
"2012-10-31",3,"PRESERVED_SPECIMEN",79
"2012-12-11",6,"UNKNOWN",5507
"2017-04-12",5,"OBSERVATION",297
"2010-11-17",4,"UNKNOWN",29
"2013-12-20",0,"HUMAN_OBSERVATION",66
"2014-09-08",5,"UNKNOWN",384
"2016-04-05",5,"UNKNOWN",675
"2016-07-04",5,"OBSERVATION",297
"2008-12-17",4,"FOSSIL_SPECIMEN",413
"2009-06-17",6,"FOSSIL_SPECIMEN",1500
"2012-03-26",0,"UNKNOWN",446
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",222011
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",5,"PRESERVED_SPECIMEN",23958
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",40
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",4,"PRESERVED_SPECIMEN",597
"2016-01-04",0,"HUMAN_OBSERVATION",258
"2013-07-09",1,"UNKNOWN",30623
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",20012
"2013-09-10",3,"PRESERVED_SPECIMEN",79
"2016-07-04",4,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",101916
"2008-12-17",6,"OBSERVATION",58823
"2016-10-07",7,"PRESERVED_SPECIMEN",400
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2016-07-04",0,"PRESERVED_SPECIMEN",1825
"2008-06-27",1,"OBSERVATION",106830
"2009-04-06",6,"FOSSIL_SPECIMEN",1500
"2010-11-17",0,"OBSERVATION",21
"2013-12-20",6,"UNKNOWN",3109
"2014-09-08",1,"OBSERVATION",685750
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",75148
"2008-12-17",5,"LIVING_SPECIMEN",831
"2008-12-17",6,"PRESERVED_SPECIMEN",80507
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",26
"2015-07-03",3,"UNKNOWN",2667
"2016-04-05",1,"OBSERVATION",685730
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",21843
"2010-07-26",6,"LIVING_SPECIMEN",18861
"2010-07-26",7,"PRESERVED_SPECIMEN",280
"2010-07-26",6,"HUMAN_OBSERVATION",141040
"2010-11-17",0,"PRESERVED_SPECIMEN",1355
"2016-01-04",6,"UNKNOWN",3444
"2012-12-11",1,"HUMAN_OBSERVATION",313962
"2013-05-21",5,"OBSERVATION",297
"2014-09-08",0,"HUMAN_OBSERVATION",66
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",223071
"2012-07-13",4,"UNKNOWN",28
"2016-04-05",0,"HUMAN_OBSERVATION",127
"2013-07-09",1,"HUMAN_OBSERVATION",317713
"2013-12-20",1,"LITERATURE",2
