"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",379
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5754
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1698
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523162
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",474
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",13
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2925
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",61
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6925
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",103
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",472
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10824
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1470
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",644
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4311
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39956
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",358
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35048
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",248
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52732
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",298
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5312
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",58
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3457
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",57
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4593
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",112
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",2356
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",303
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25388
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",138
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",22799
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2394
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127091
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188142
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4424
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",999
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1072029
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",48574
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",51515
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3390
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1438
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1150
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4909
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",141173
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",542
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62276
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",117
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",13103
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1674
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1190
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",278
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",367
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524164
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",491
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1896
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",108
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4033
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2091
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",319
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",50
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1114
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1294
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3082
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",280
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1572
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1346
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9011
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",627
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",44
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3381
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",107
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4311
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1722
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14493
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1185
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",179
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",108
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",282
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2895
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",657
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5274
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",251
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",478
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1638
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1817
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7100
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1258
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6322
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5726
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",2488
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3262
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",500
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",367
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",450418
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2963
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",229
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",656
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5222
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",32
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33397
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1875
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",879
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4507
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155914
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5225
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",196
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1638
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",453
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",34
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",234
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",950
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",119
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5536
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5793
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",230
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",929
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8304
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5093
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28208
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5693
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1102
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5111
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1261
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",73
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148140
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6775
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",22686
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4290
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1022
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1942
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",338
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536856
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",343
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",171
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20201
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9848
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",549
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",411
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",48213
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8442
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",135
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",644
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",180
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3441
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",358
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43573
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",950
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",586489
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",463
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1953
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",171
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",274
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2963
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339666
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3441
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1209
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",59
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76884
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5142
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",454
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2939
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",18746
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",28
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",139
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",46
"2018-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",168
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",171
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1287
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6649
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4669
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",617
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1114
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1815
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1490
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",189
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4110
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6029
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
