"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17459
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",729
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47471
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",24
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1197
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",902
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17050
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8222
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",24
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",767
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",250
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",375
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1108
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",87
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1445
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2278
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",240
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",167
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77649
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",118
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",228
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",224
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48229
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",221
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89517
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",251
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",215
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",34
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",43
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1811
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",53
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1098
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",52
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7012
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6096
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2661
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",251
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",238
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7072
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1100
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",130
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17782
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",318
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1222
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58330
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",169709
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",973
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4619
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",918
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2121
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14409
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",368
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1755
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",248
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",60
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",966
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1264
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",255
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2095
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",504
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5115
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",943
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",724
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7298
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18728
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10367
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",189
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30784
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",57
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",236
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",798
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1488
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",240
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",115
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13982
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",101
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",406
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",265
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1513
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",373
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1268
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10309
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",6348
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5965
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",689
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",354
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6930
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",801
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",568
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",238
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",680
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",244
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",231
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",68
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",107
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2032
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",151
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",965
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1449
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25431
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25559
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12190
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1334
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2019-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1194
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",86728
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",640
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",153
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",643
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5542
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11053
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4716
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",480
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",68
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
