"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"HUMAN_OBSERVATION",403
"2017-10-12",1,"UNKNOWN",8978
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2015-07-03",6,"PRESERVED_SPECIMEN",88436
"2016-12-27",1,"LITERATURE",594
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",19
"2016-01-04",7,"OBSERVATION",607
"2017-12-22",6,"PRESERVED_SPECIMEN",55364
"2007-12-19",4,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",55
"2013-12-20",1,"FOSSIL_SPECIMEN",1311
"2007-12-19",4,"OBSERVATION",40
"2017-07-24",0,"UNKNOWN",1016
"2009-12-16",5,"PRESERVED_SPECIMEN",689
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",20
"2013-05-21",4,"LIVING_SPECIMEN",19
"2015-01-19",5,"LIVING_SPECIMEN",522
"2015-04-09",1,"PRESERVED_SPECIMEN",159518
"2018-07-11",3,"LIVING_SPECIMEN",743
"2013-05-21",4,"OBSERVATION",40
"2015-01-19",5,"OBSERVATION",108
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",928
"2015-10-01",3,"UNKNOWN",795
"2012-12-11",3,"UNKNOWN",11
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",6
"2019-04-06",5,"PRESERVED_SPECIMEN",6568
"2014-09-08",2,"LIVING_SPECIMEN",3
"2019-01-01",1,"LITERATURE",585
"2010-04-01",6,"PRESERVED_SPECIMEN",35407
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",542770
"2017-04-12",1,"FOSSIL_SPECIMEN",2729
"2016-12-27",5,"LIVING_SPECIMEN",892
"2016-12-27",5,"OBSERVATION",108
"2018-04-09",3,"UNKNOWN",790
"2019-04-06",4,"MACHINE_OBSERVATION",33
"2008-10-10",5,"UNKNOWN",270
"2009-04-06",0,"FOSSIL_SPECIMEN",23
"2008-04-01",6,"PRESERVED_SPECIMEN",17915
"2013-09-10",5,"OBSERVATION",108
"2008-12-17",1,"FOSSIL_SPECIMEN",1238
"2009-06-17",0,"LIVING_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",102
"2015-07-03",7,"PRESERVED_SPECIMEN",270
"2017-07-24",0,"FOSSIL_SPECIMEN",63
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",498
"2017-12-22",7,"PRESERVED_SPECIMEN",276
"2007-12-19",5,"LIVING_SPECIMEN",291
"2007-12-19",5,"OBSERVATION",108
"2017-07-24",1,"UNKNOWN",10384
"2009-12-16",6,"PRESERVED_SPECIMEN",34204
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2019-01-01",5,"LIVING_SPECIMEN",948
"2013-02-20",0,"LIVING_SPECIMEN",10
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",12
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2013-05-21",5,"LIVING_SPECIMEN",510
"2013-12-20",3,"UNKNOWN",11
"2015-01-19",6,"LIVING_SPECIMEN",471
"2018-07-11",4,"LIVING_SPECIMEN",20
"2013-05-21",5,"OBSERVATION",108
"2015-01-19",6,"OBSERVATION",89
"2013-07-09",6,"PRESERVED_SPECIMEN",61860
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"UNKNOWN",66
"2012-12-11",4,"UNKNOWN",141
"2016-01-04",0,"UNKNOWN",1017
"2008-06-27",0,"UNKNOWN",929
"2016-04-05",5,"UNKNOWN",289
"2019-04-06",6,"PRESERVED_SPECIMEN",166467
"2016-10-07",0,"HUMAN_OBSERVATION",146
"2014-09-08",3,"LIVING_SPECIMEN",624
"2010-04-01",7,"PRESERVED_SPECIMEN",222
"2018-07-11",1,"LITERATURE",585
"2016-12-27",6,"LIVING_SPECIMEN",464
"2016-12-27",6,"OBSERVATION",86
"2017-12-22",0,"HUMAN_OBSERVATION",148
"2018-04-09",4,"UNKNOWN",6
"2008-10-10",6,"UNKNOWN",20527
"2009-04-06",1,"FOSSIL_SPECIMEN",1239
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",89
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2017-10-12",3,"UNKNOWN",796
"2019-01-01",0,"HUMAN_OBSERVATION",154
"2011-09-05",5,"PRESERVED_SPECIMEN",812
"2014-03-28",0,"PRESERVED_SPECIMEN",3162
"2017-04-12",4,"MACHINE_OBSERVATION",33
"2017-07-24",1,"FOSSIL_SPECIMEN",2729
"2009-09-25",6,"LIVING_SPECIMEN",133
"2010-11-17",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"LIVING_SPECIMEN",47
"2010-11-17",0,"OBSERVATION",342
"2012-07-13",0,"LIVING_SPECIMEN",10
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2009-12-16",7,"PRESERVED_SPECIMEN",224
"2019-01-01",6,"LIVING_SPECIMEN",5284
"2015-10-01",4,"FOSSIL_SPECIMEN",355
"2012-12-11",4,"FOSSIL_SPECIMEN",349
"2013-05-21",6,"LIVING_SPECIMEN",533
"2013-12-20",4,"UNKNOWN",141
"2015-01-19",7,"LIVING_SPECIMEN",4
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"LIVING_SPECIMEN",912
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2013-05-21",6,"OBSERVATION",173
"2015-01-19",7,"OBSERVATION",607
"2018-07-11",5,"OBSERVATION",116
"2012-10-31",2,"LIVING_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",250
"2011-06-10",4,"PRESERVED_SPECIMEN",102
"2015-10-01",5,"UNKNOWN",289
"2012-12-11",5,"UNKNOWN",274
"2016-01-04",1,"UNKNOWN",4885
"2008-06-27",1,"UNKNOWN",33803
"2016-04-05",6,"UNKNOWN",171520
"2019-04-06",7,"PRESERVED_SPECIMEN",265
"2016-10-07",1,"HUMAN_OBSERVATION",253963
"2014-09-08",4,"LIVING_SPECIMEN",19
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",607
"2017-12-22",1,"HUMAN_OBSERVATION",539611
"2018-04-09",5,"UNKNOWN",232
"2008-10-10",7,"UNKNOWN",5
"2011-02-21",1,"FOSSIL_SPECIMEN",1281
"2013-09-10",7,"OBSERVATION",607
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",545631
"2011-09-05",6,"PRESERVED_SPECIMEN",54590
"2014-03-28",1,"PRESERVED_SPECIMEN",176407
"2018-09-28",0,"LIVING_SPECIMEN",244
"2019-04-06",0,"HUMAN_OBSERVATION",154
"2018-09-28",0,"OBSERVATION",4
"2009-09-25",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",7289
"2013-12-20",4,"FOSSIL_SPECIMEN",349
"2007-12-19",7,"OBSERVATION",9
"2012-03-26",1,"FOSSIL_SPECIMEN",1294
"2017-07-24",3,"UNKNOWN",796
"2019-01-01",7,"LIVING_SPECIMEN",8
"2013-02-20",2,"LIVING_SPECIMEN",3
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",267
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",85
"2018-07-11",6,"LIVING_SPECIMEN",5144
"2008-06-27",1,"FOSSIL_SPECIMEN",1188
"2013-05-21",7,"OBSERVATION",607
"2018-07-11",6,"OBSERVATION",87
"2012-10-31",3,"LIVING_SPECIMEN",560
"2011-06-10",5,"PRESERVED_SPECIMEN",810
"2015-10-01",6,"UNKNOWN",171520
"2012-12-11",6,"UNKNOWN",5702
"2016-04-05",7,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",522
"2015-01-19",0,"UNKNOWN",2990
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",363
"2010-07-26",0,"LIVING_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",322
"2018-04-09",6,"UNKNOWN",190675
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",349
"2009-06-17",3,"LIVING_SPECIMEN",425
"2017-10-12",5,"UNKNOWN",253
"2011-09-05",7,"PRESERVED_SPECIMEN",246
"2016-12-27",0,"UNKNOWN",1017
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",1099055
"2018-09-28",1,"OBSERVATION",295
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",875
"2012-07-13",2,"LIVING_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",6
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",560
"2015-10-01",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",5348
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2015-04-09",5,"PRESERVED_SPECIMEN",2132
"2018-07-11",7,"LIVING_SPECIMEN",8
"2018-07-11",7,"OBSERVATION",598
"2012-10-31",4,"LIVING_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",54585
"2015-10-01",0,"PRESERVED_SPECIMEN",2694
"2015-10-01",7,"UNKNOWN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",233
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",795
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",937
"2007-12-19",0,"UNKNOWN",901
"2014-09-08",6,"LIVING_SPECIMEN",514
"2013-05-21",0,"UNKNOWN",875
"2015-01-19",1,"UNKNOWN",39457
"2018-09-28",5,"HUMAN_OBSERVATION",14
"2012-10-31",1,"LITERATURE",2
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2010-07-26",1,"OBSERVATION",1514
"2016-04-05",0,"MACHINE_OBSERVATION",21
"2018-04-09",7,"UNKNOWN",7
"2009-04-06",4,"FOSSIL_SPECIMEN",349
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",293457
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",342
"2013-09-10",0,"FOSSIL_SPECIMEN",20
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",11680
"2015-07-03",0,"LIVING_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",363
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",425
"2013-09-10",1,"UNKNOWN",3108
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",559
"2013-12-20",6,"FOSSIL_SPECIMEN",123
"2017-12-22",0,"LIVING_SPECIMEN",241
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",285
"2017-12-22",0,"OBSERVATION",342
"2014-09-08",1,"HUMAN_OBSERVATION",90703
"2009-09-25",0,"OBSERVATION",319
"2013-02-20",4,"LIVING_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",238
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",79422
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",510
"2019-01-01",0,"OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",246
"2015-10-01",1,"PRESERVED_SPECIMEN",208162
"2012-12-11",1,"PRESERVED_SPECIMEN",129406
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",116
"2009-09-25",1,"UNKNOWN",15395
"2007-12-19",1,"UNKNOWN",14103
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",11101
"2018-07-11",0,"UNKNOWN",1016
"2018-09-28",6,"HUMAN_OBSERVATION",344
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",182
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2016-04-05",1,"MACHINE_OBSERVATION",1239
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1468
"2011-02-21",4,"FOSSIL_SPECIMEN",349
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",498
"2008-04-01",0,"OBSERVATION",319
"2017-10-12",7,"UNKNOWN",13
"2019-01-01",4,"HUMAN_OBSERVATION",1
"2016-10-07",1,"OBSERVATION",1610
"2008-12-17",0,"PRESERVED_SPECIMEN",158
"2013-09-10",1,"FOSSIL_SPECIMEN",1311
"2014-03-28",4,"PRESERVED_SPECIMEN",218
"2018-09-28",3,"LIVING_SPECIMEN",743
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",19
"2010-11-17",4,"OBSERVATION",40
"2012-07-13",4,"LIVING_SPECIMEN",19
"2012-03-26",4,"FOSSIL_SPECIMEN",349
"2017-07-24",6,"UNKNOWN",190631
"2017-12-22",1,"OBSERVATION",1610
"2009-09-25",1,"OBSERVATION",1464
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",510
"2013-12-20",1,"PRESERVED_SPECIMEN",162997
"2015-04-09",7,"PRESERVED_SPECIMEN",251
"2008-06-27",4,"FOSSIL_SPECIMEN",349
"2012-10-31",6,"LIVING_SPECIMEN",483
"2019-01-01",1,"OBSERVATION",295
"2013-07-09",0,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",289
"2016-04-05",0,"FOSSIL_SPECIMEN",57
"2008-06-27",5,"UNKNOWN",265
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",244
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"UNKNOWN",803
"2018-07-11",1,"UNKNOWN",8541
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2010-07-26",3,"LIVING_SPECIMEN",425
"2008-10-10",1,"FOSSIL_SPECIMEN",1196
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"PRESERVED_SPECIMEN",224483
"2009-06-17",6,"LIVING_SPECIMEN",132
"2008-04-01",1,"OBSERVATION",1021
"2009-04-06",0,"PRESERVED_SPECIMEN",136
"2015-04-09",0,"HUMAN_OBSERVATION",145
"2019-01-01",5,"HUMAN_OBSERVATION",29
"2016-10-07",2,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",64631
"2014-03-28",5,"PRESERVED_SPECIMEN",962
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2016-12-27",3,"UNKNOWN",796
"2015-07-03",2,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",182
"2018-09-28",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",498
"2013-09-10",3,"UNKNOWN",11
"2010-11-17",5,"OBSERVATION",108
"2012-07-13",5,"LIVING_SPECIMEN",509
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1376
"2017-07-24",7,"UNKNOWN",13
"2017-10-12",0,"MACHINE_OBSERVATION",21
"2013-02-20",6,"LIVING_SPECIMEN",533
"2012-10-31",7,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"LITERATURE",585
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"UNKNOWN",171520
"2016-04-05",1,"FOSSIL_SPECIMEN",2718
"2008-06-27",6,"UNKNOWN",20442
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2019-04-06",1,"OBSERVATION",295
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2016-07-04",0,"HUMAN_OBSERVATION",146
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",11
"2015-01-19",4,"UNKNOWN",229
"2014-09-08",0,"OBSERVATION",342
"2010-07-26",4,"LIVING_SPECIMEN",19
"2018-04-09",0,"FOSSIL_SPECIMEN",110
"2010-07-26",4,"OBSERVATION",40
"2017-12-22",6,"HUMAN_OBSERVATION",201
"2018-04-09",1,"MATERIAL_SAMPLE",66
"2011-02-21",6,"FOSSIL_SPECIMEN",127
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",74411
"2015-04-09",1,"HUMAN_OBSERVATION",188836
"2019-01-01",6,"HUMAN_OBSERVATION",411
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2016-10-07",3,"LIVING_SPECIMEN",662
"2011-02-21",0,"PRESERVED_SPECIMEN",235
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",63922
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",658
"2018-09-28",5,"LIVING_SPECIMEN",943
"2019-04-06",5,"HUMAN_OBSERVATION",31
"2018-09-28",5,"OBSERVATION",116
"2010-11-17",6,"LIVING_SPECIMEN",385
"2013-09-10",4,"UNKNOWN",141
"2010-11-17",6,"OBSERVATION",89
"2012-07-13",6,"LIVING_SPECIMEN",476
"2017-12-22",3,"LIVING_SPECIMEN",720
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"PRESERVED_SPECIMEN",225903
"2017-10-12",1,"MACHINE_OBSERVATION",1287
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",165
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",337
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2016-01-04",7,"UNKNOWN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",167
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",137
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",21
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",253179
"2010-04-01",3,"LIVING_SPECIMEN",425
"2013-05-21",4,"UNKNOWN",141
"2015-01-19",5,"UNKNOWN",320
"2018-07-11",3,"UNKNOWN",790
"2012-10-31",0,"UNKNOWN",866
"2014-09-08",1,"OBSERVATION",1900
"2010-07-26",5,"LIVING_SPECIMEN",498
"2018-04-09",1,"FOSSIL_SPECIMEN",5060
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",108
"2016-04-05",4,"MACHINE_OBSERVATION",33
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",63
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",94
"2016-10-07",4,"LIVING_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",126111
"2016-10-07",4,"OBSERVATION",40
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",349
"2014-03-28",7,"PRESERVED_SPECIMEN",249
"2016-12-27",5,"UNKNOWN",285
"2015-07-03",4,"LIVING_SPECIMEN",19
"2018-09-28",6,"LIVING_SPECIMEN",5144
"2019-04-06",6,"HUMAN_OBSERVATION",481
"2018-09-28",6,"OBSERVATION",87
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",274
"2010-11-17",7,"OBSERVATION",377
"2012-07-13",7,"LIVING_SPECIMEN",8
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",40
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",40
"2009-12-16",3,"LIVING_SPECIMEN",425
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",594
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2012-03-26",1,"PRESERVED_SPECIMEN",129410
"2013-07-09",3,"LIVING_SPECIMEN",569
"2015-10-01",5,"PRESERVED_SPECIMEN",3127
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",915
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",46142
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",271
"2007-12-19",5,"UNKNOWN",269
"2012-10-31",0,"OBSERVATION",345
"2017-07-24",1,"MACHINE_OBSERVATION",1287
"2017-12-22",1,"LITERATURE",585
"2019-04-06",3,"LIVING_SPECIMEN",758
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",274
"2015-01-19",6,"UNKNOWN",173148
"2018-07-11",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",18885
"2015-10-01",4,"MACHINE_OBSERVATION",60
"2010-07-26",6,"LIVING_SPECIMEN",302
"2008-10-10",4,"FOSSIL_SPECIMEN",349
"2010-07-26",6,"OBSERVATION",89
"2017-04-12",4,"PRESERVED_SPECIMEN",338
"2008-04-01",4,"LIVING_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2729
"2008-04-01",4,"OBSERVATION",40
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",883
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2016-10-07",5,"OBSERVATION",108
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",319
"2011-09-05",2,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",190657
"2015-07-03",5,"LIVING_SPECIMEN",522
"2018-09-28",7,"LIVING_SPECIMEN",8
"2018-09-28",7,"OBSERVATION",598
"2013-09-10",6,"UNKNOWN",5403
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",892
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",3,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",108
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",108
"2009-12-16",4,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",911
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",342
"2019-01-01",5,"OBSERVATION",108
"2013-02-20",0,"OBSERVATION",345
"2013-07-09",4,"LIVING_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",190699
"2012-12-11",6,"PRESERVED_SPECIMEN",60967
"2016-04-05",4,"FOSSIL_SPECIMEN",355
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",20928
"2010-11-17",0,"UNKNOWN",918
"2007-12-19",6,"UNKNOWN",20165
"2012-07-13",0,"UNKNOWN",866
"2012-10-31",1,"OBSERVATION",33233
"2019-04-06",4,"LIVING_SPECIMEN",20
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",498
"2013-05-21",6,"UNKNOWN",5403
"2014-03-28",1,"HUMAN_OBSERVATION",55999
"2015-01-19",7,"UNKNOWN",13
"2018-07-11",5,"UNKNOWN",232
"2014-09-08",3,"OBSERVATION",1
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LITERATURE",2
"2018-04-09",3,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"OBSERVATION",147
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2017-04-12",5,"PRESERVED_SPECIMEN",4816
"2019-04-06",1,"LITERATURE",585
"2008-04-01",5,"LIVING_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",108
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",464
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2016-10-07",6,"OBSERVATION",86
"2008-12-17",5,"PRESERVED_SPECIMEN",442
"2009-06-17",1,"OBSERVATION",1453
"2013-09-10",6,"FOSSIL_SPECIMEN",123
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",491
"2016-07-04",0,"OBSERVATION",342
"2016-12-27",7,"UNKNOWN",13
"2015-07-03",6,"LIVING_SPECIMEN",471
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",241
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5143
"2017-07-24",4,"PRESERVED_SPECIMEN",343
"2017-10-12",4,"MACHINE_OBSERVATION",33
"2017-12-22",6,"OBSERVATION",87
"2009-12-16",5,"LIVING_SPECIMEN",498
"2012-07-13",0,"OBSERVATION",345
"2013-12-20",6,"PRESERVED_SPECIMEN",61458
