"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",3,"OCCURRENCE",18918
"2014-09-08",3,"OBSERVATION",636
"2014-09-08",4,"OBSERVATION",1487
"2014-09-08",4,"FOSSIL_SPECIMEN",1208
"2014-09-08",4,"PRESERVED_SPECIMEN",260
"2014-09-08",4,"LIVING_SPECIMEN",99
"2014-09-08",4,"OCCURRENCE",1299
"2014-09-08",4,"HUMAN_OBSERVATION",13680
"2014-09-08",5,"OBSERVATION",9484
"2014-09-08",5,"FOSSIL_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",12598
"2014-09-08",5,"LIVING_SPECIMEN",2645
"2014-09-08",5,"OCCURRENCE",26588
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2014-09-08",6,"OBSERVATION",18516
"2014-09-08",6,"FOSSIL_SPECIMEN",1286
"2014-09-08",6,"PRESERVED_SPECIMEN",111800
"2014-09-08",6,"LIVING_SPECIMEN",3619
"2014-09-08",6,"OCCURRENCE",80018
"2014-09-08",6,"HUMAN_OBSERVATION",197
"2014-09-08",7,"OBSERVATION",366
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2014-09-08",7,"PRESERVED_SPECIMEN",1278
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",71
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",10
"2015-01-19",0,"MACHINE_OBSERVATION",36
"2015-01-19",0,"FOSSIL_SPECIMEN",263
"2015-01-19",0,"PRESERVED_SPECIMEN",3414
"2015-01-19",0,"OCCURRENCE",4143
"2015-01-19",0,"HUMAN_OBSERVATION",183
"2015-01-19",0,"LIVING_SPECIMEN",11
"2015-01-19",0,"OBSERVATION",5222
"2015-01-19",1,"MACHINE_OBSERVATION",1578
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2015-01-19",1,"FOSSIL_SPECIMEN",4905
"2015-01-19",1,"PRESERVED_SPECIMEN",200260
"2015-01-19",1,"OCCURRENCE",36936
"2015-01-19",1,"HUMAN_OBSERVATION",177375
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",19686
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",34
"2015-01-19",3,"OCCURRENCE",29950
"2015-01-19",3,"LIVING_SPECIMEN",1669
"2015-01-19",3,"OBSERVATION",636
"2015-01-19",4,"FOSSIL_SPECIMEN",1240
"2015-01-19",4,"PRESERVED_SPECIMEN",302
"2015-01-19",4,"OCCURRENCE",1325
"2015-01-19",4,"HUMAN_OBSERVATION",13680
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-01-19",4,"OBSERVATION",1487
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",12934
"2015-01-19",5,"OCCURRENCE",27103
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2015-01-19",5,"LIVING_SPECIMEN",2645
"2015-01-19",5,"OBSERVATION",9484
"2015-01-19",6,"FOSSIL_SPECIMEN",1325
"2015-01-19",6,"PRESERVED_SPECIMEN",118637
"2015-01-19",6,"OCCURRENCE",80860
"2015-01-19",6,"HUMAN_OBSERVATION",232
"2015-01-19",6,"LIVING_SPECIMEN",2433
"2015-01-19",6,"OBSERVATION",18516
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",1602
"2015-01-19",7,"OCCURRENCE",83
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",366
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",0,"MACHINE_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",269
"2015-04-09",0,"PRESERVED_SPECIMEN",3752
"2015-04-09",0,"OCCURRENCE",4143
"2015-04-09",0,"HUMAN_OBSERVATION",183
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",5222
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",19694
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"FOSSIL_SPECIMEN",5042
"2015-04-09",1,"PRESERVED_SPECIMEN",222791
"2015-04-09",1,"OCCURRENCE",36430
"2015-04-09",1,"HUMAN_OBSERVATION",209288
"2015-04-09",2,"LIVING_SPECIMEN",6
"2015-04-09",3,"LIVING_SPECIMEN",1668
"2015-04-09",3,"OBSERVATION",636
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2015-04-09",3,"OCCURRENCE",29950
"2015-04-09",4,"LIVING_SPECIMEN",99
"2015-04-09",4,"OBSERVATION",1487
"2015-04-09",4,"FOSSIL_SPECIMEN",1246
"2015-04-09",4,"PRESERVED_SPECIMEN",784
"2015-04-09",4,"OCCURRENCE",1328
"2015-04-09",4,"HUMAN_OBSERVATION",13680
"2015-04-09",5,"HUMAN_OBSERVATION",27
"2015-04-09",5,"LIVING_SPECIMEN",2645
"2015-04-09",5,"OBSERVATION",9484
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",5,"PRESERVED_SPECIMEN",13216
"2015-04-09",5,"OCCURRENCE",27103
"2015-04-09",6,"HUMAN_OBSERVATION",234
"2015-04-09",6,"LIVING_SPECIMEN",2438
"2015-04-09",6,"OBSERVATION",18516
"2015-04-09",6,"FOSSIL_SPECIMEN",1330
"2015-04-09",6,"PRESERVED_SPECIMEN",135060
"2015-04-09",6,"OCCURRENCE",80960
"2015-04-09",7,"OCCURRENCE",83
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-04-09",7,"OBSERVATION",366
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"PRESERVED_SPECIMEN",1605
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-07-03",0,"OBSERVATION",5222
"2015-07-03",0,"FOSSIL_SPECIMEN",264
"2015-07-03",0,"PRESERVED_SPECIMEN",4377
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"OCCURRENCE",4146
"2015-07-03",0,"HUMAN_OBSERVATION",183
"2015-07-03",1,"HUMAN_OBSERVATION",210434
"2015-07-03",1,"OBSERVATION",19694
"2015-07-03",1,"MATERIAL_SAMPLE",7
"2015-07-03",1,"FOSSIL_SPECIMEN",5096
"2015-07-03",1,"PRESERVED_SPECIMEN",226828
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",36439
"2015-07-03",2,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",29950
"2015-07-03",3,"OBSERVATION",636
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"PRESERVED_SPECIMEN",35
"2015-07-03",3,"LIVING_SPECIMEN",2325
"2015-07-03",4,"OCCURRENCE",1328
"2015-07-03",4,"HUMAN_OBSERVATION",13680
"2015-07-03",4,"OBSERVATION",1487
"2015-07-03",4,"FOSSIL_SPECIMEN",1247
"2015-07-03",4,"PRESERVED_SPECIMEN",702
"2015-07-03",4,"LIVING_SPECIMEN",99
"2015-07-03",5,"OCCURRENCE",27114
"2015-07-03",5,"HUMAN_OBSERVATION",32
"2015-07-03",5,"OBSERVATION",9484
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",12674
"2015-07-03",5,"LIVING_SPECIMEN",2645
"2015-07-03",6,"OCCURRENCE",80995
"2015-07-03",6,"HUMAN_OBSERVATION",287
"2015-07-03",6,"OBSERVATION",18519
"2015-07-03",6,"FOSSIL_SPECIMEN",1330
"2015-07-03",6,"PRESERVED_SPECIMEN",142017
"2015-07-03",6,"LIVING_SPECIMEN",2438
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",83
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",366
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",1607
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-10-01",0,"LIVING_SPECIMEN",39
"2015-10-01",0,"OCCURRENCE",476
"2015-10-01",0,"HUMAN_OBSERVATION",183
"2015-10-01",0,"OBSERVATION",5222
"2015-10-01",0,"FOSSIL_SPECIMEN",347
"2015-10-01",0,"PRESERVED_SPECIMEN",8038
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",20144
"2015-10-01",1,"HUMAN_OBSERVATION",210738
"2015-10-01",1,"OBSERVATION",19693
"2015-10-01",1,"MATERIAL_CITATION",12
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2015-10-01",1,"FOSSIL_SPECIMEN",4791
"2015-10-01",1,"PRESERVED_SPECIMEN",243685
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",2358
"2015-10-01",3,"OCCURRENCE",29573
"2015-10-01",3,"OBSERVATION",636
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",430
"2015-10-01",4,"LIVING_SPECIMEN",99
"2015-10-01",4,"OCCURRENCE",1053
"2015-10-01",4,"HUMAN_OBSERVATION",13680
"2015-10-01",4,"OBSERVATION",1487
"2015-10-01",4,"FOSSIL_SPECIMEN",1381
"2015-10-01",4,"PRESERVED_SPECIMEN",983
"2015-10-01",5,"LIVING_SPECIMEN",2616
"2015-10-01",5,"OCCURRENCE",26577
"2015-10-01",5,"HUMAN_OBSERVATION",35
"2015-10-01",5,"OBSERVATION",9484
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",13157
"2015-10-01",6,"LIVING_SPECIMEN",2439
"2015-10-01",6,"OCCURRENCE",77067
"2015-10-01",6,"HUMAN_OBSERVATION",326
"2015-10-01",6,"OBSERVATION",18520
"2015-10-01",6,"FOSSIL_SPECIMEN",1334
"2015-10-01",6,"PRESERVED_SPECIMEN",196719
"2015-10-01",7,"PRESERVED_SPECIMEN",1603
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"OCCURRENCE",79
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",366
"2015-10-01",7,"FOSSIL_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",355
"2016-01-04",0,"PRESERVED_SPECIMEN",8023
"2016-01-04",0,"MACHINE_OBSERVATION",38
"2016-01-04",0,"OCCURRENCE",721
"2016-01-04",0,"HUMAN_OBSERVATION",183
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",5222
"2016-01-04",1,"MATERIAL_SAMPLE",1249
"2016-01-04",1,"FOSSIL_SPECIMEN",5262
"2016-01-04",1,"PRESERVED_SPECIMEN",242323
"2016-01-04",1,"MACHINE_OBSERVATION",2209
"2016-01-04",1,"OCCURRENCE",20111
"2016-01-04",1,"HUMAN_OBSERVATION",1039516
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",19696
"2016-01-04",1,"MATERIAL_CITATION",12
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",429
"2016-01-04",3,"OCCURRENCE",29573
"2016-01-04",3,"LIVING_SPECIMEN",2358
"2016-01-04",3,"OBSERVATION",636
"2016-01-04",4,"FOSSIL_SPECIMEN",1381
"2016-01-04",4,"PRESERVED_SPECIMEN",970
"2016-01-04",4,"OCCURRENCE",1053
"2016-01-04",4,"HUMAN_OBSERVATION",13679
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",1487
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",15178
"2016-01-04",5,"OCCURRENCE",26577
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"LIVING_SPECIMEN",2547
"2016-01-04",5,"OBSERVATION",9484
"2016-01-04",6,"FOSSIL_SPECIMEN",1334
"2016-01-04",6,"PRESERVED_SPECIMEN",192046
"2016-01-04",6,"OCCURRENCE",77067
"2016-01-04",6,"HUMAN_OBSERVATION",182
"2016-01-04",6,"LIVING_SPECIMEN",2564
"2016-01-04",6,"OBSERVATION",18520
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-01-04",7,"PRESERVED_SPECIMEN",1607
"2016-01-04",7,"OCCURRENCE",79
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",366
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",8006
"2016-04-05",0,"OCCURRENCE",1160
"2016-04-05",0,"HUMAN_OBSERVATION",183
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",5222
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2016-04-05",0,"FOSSIL_SPECIMEN",353
"2016-04-05",1,"PRESERVED_SPECIMEN",244788
"2016-04-05",1,"OCCURRENCE",19908
"2016-04-05",1,"HUMAN_OBSERVATION",1040442
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",19409
"2016-04-05",1,"MATERIAL_CITATION",12
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2016-04-05",1,"FOSSIL_SPECIMEN",6015
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",429
"2016-04-05",3,"OCCURRENCE",29573
"2016-04-05",3,"LIVING_SPECIMEN",2362
"2016-04-05",3,"OBSERVATION",636
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",4,"PRESERVED_SPECIMEN",969
"2016-04-05",4,"OCCURRENCE",1135
"2016-04-05",4,"HUMAN_OBSERVATION",13679
"2016-04-05",4,"LIVING_SPECIMEN",113
"2016-04-05",4,"OBSERVATION",1487
"2016-04-05",4,"FOSSIL_SPECIMEN",1384
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",15215
"2016-04-05",5,"OCCURRENCE",26577
"2016-04-05",5,"HUMAN_OBSERVATION",6
"2016-04-05",5,"LIVING_SPECIMEN",2547
"2016-04-05",5,"OBSERVATION",9484
"2016-04-05",6,"FOSSIL_SPECIMEN",1334
"2016-04-05",6,"PRESERVED_SPECIMEN",195836
"2016-04-05",6,"OCCURRENCE",77067
"2016-04-05",6,"HUMAN_OBSERVATION",195
"2016-04-05",6,"LIVING_SPECIMEN",2587
"2016-04-05",6,"OBSERVATION",18520
"2016-04-05",7,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",1607
"2016-04-05",7,"OCCURRENCE",79
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",366
"2016-04-05",8,"LIVING_SPECIMEN",10
"2016-07-04",0,"FOSSIL_SPECIMEN",565
"2016-07-04",0,"PRESERVED_SPECIMEN",8538
"2016-07-04",0,"MACHINE_OBSERVATION",38
"2016-07-04",0,"OCCURRENCE",721
"2016-07-04",0,"HUMAN_OBSERVATION",183
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",5222
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",19409
"2016-07-04",1,"MATERIAL_CITATION",595
"2016-07-04",1,"MATERIAL_SAMPLE",1233
"2016-07-04",1,"FOSSIL_SPECIMEN",6090
"2016-07-04",1,"PRESERVED_SPECIMEN",246374
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2016-07-04",1,"OCCURRENCE",19892
"2016-07-04",1,"HUMAN_OBSERVATION",1038503
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"LIVING_SPECIMEN",2362
"2016-07-04",3,"OBSERVATION",636
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",429
"2016-07-04",3,"OCCURRENCE",29573
"2016-07-04",4,"HUMAN_OBSERVATION",13679
"2016-07-04",4,"LIVING_SPECIMEN",113
"2016-07-04",4,"OBSERVATION",1487
"2016-07-04",4,"FOSSIL_SPECIMEN",1384
"2016-07-04",4,"PRESERVED_SPECIMEN",972
"2016-07-04",4,"OCCURRENCE",1135
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",2547
"2016-07-04",5,"OBSERVATION",9484
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",15345
"2016-07-04",5,"OCCURRENCE",26573
"2016-07-04",6,"OCCURRENCE",77067
"2016-07-04",6,"HUMAN_OBSERVATION",160
"2016-07-04",6,"LIVING_SPECIMEN",2586
"2016-07-04",6,"OBSERVATION",18520
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"FOSSIL_SPECIMEN",1338
"2016-07-04",6,"PRESERVED_SPECIMEN",196496
"2016-07-04",7,"OCCURRENCE",79
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",366
"2016-07-04",7,"FOSSIL_SPECIMEN",13
"2016-07-04",7,"PRESERVED_SPECIMEN",1607
"2016-07-04",8,"LIVING_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",565
"2016-10-07",0,"PRESERVED_SPECIMEN",8555
"2016-10-07",0,"MACHINE_OBSERVATION",38
"2016-10-07",0,"OCCURRENCE",287
"2016-10-07",0,"HUMAN_OBSERVATION",183
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",5222
"2016-10-07",1,"FOSSIL_SPECIMEN",6090
"2016-10-07",1,"PRESERVED_SPECIMEN",252446
"2016-10-07",1,"MACHINE_OBSERVATION",2567
"2016-10-07",1,"MATERIAL_SAMPLE",1233
"2016-10-07",1,"OCCURRENCE",20024
"2016-10-07",1,"HUMAN_OBSERVATION",1039256
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",19401
"2016-10-07",1,"MATERIAL_CITATION",595
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",432
"2016-10-07",3,"OCCURRENCE",29573
"2016-10-07",3,"LIVING_SPECIMEN",2407
"2016-10-07",3,"OBSERVATION",636
"2016-10-07",4,"FOSSIL_SPECIMEN",1384
"2016-10-07",4,"PRESERVED_SPECIMEN",1102
"2016-10-07",4,"OCCURRENCE",1135
"2016-10-07",4,"HUMAN_OBSERVATION",13679
"2016-10-07",4,"LIVING_SPECIMEN",113
"2016-10-07",4,"OBSERVATION",1487
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",15518
"2016-10-07",5,"OCCURRENCE",26567
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2016-10-07",5,"LIVING_SPECIMEN",2554
"2016-10-07",5,"OBSERVATION",9484
"2016-10-07",6,"FOSSIL_SPECIMEN",1338
"2016-10-07",6,"PRESERVED_SPECIMEN",197027
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"OCCURRENCE",197331
"2016-10-07",6,"HUMAN_OBSERVATION",205
"2016-10-07",6,"LIVING_SPECIMEN",2546
"2016-10-07",6,"OBSERVATION",18520
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",366
"2016-10-07",7,"FOSSIL_SPECIMEN",13
"2016-10-07",7,"PRESERVED_SPECIMEN",1270
"2016-10-07",7,"OCCURRENCE",79
"2016-10-07",8,"LIVING_SPECIMEN",10
"2016-12-27",0,"MACHINE_OBSERVATION",38
"2016-12-27",0,"FOSSIL_SPECIMEN",574
"2016-12-27",0,"PRESERVED_SPECIMEN",4743
"2016-12-27",0,"OCCURRENCE",287
"2016-12-27",0,"HUMAN_OBSERVATION",183
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",5222
"2016-12-27",1,"MACHINE_OBSERVATION",2581
"2016-12-27",1,"MATERIAL_SAMPLE",1224
"2016-12-27",1,"FOSSIL_SPECIMEN",6528
"2016-12-27",1,"PRESERVED_SPECIMEN",252209
"2016-12-27",1,"OCCURRENCE",21657
"2016-12-27",1,"HUMAN_OBSERVATION",2581074
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",19401
"2016-12-27",1,"MATERIAL_CITATION",595
"2016-12-27",2,"LIVING_SPECIMEN",6
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",442
"2016-12-27",3,"OCCURRENCE",29573
"2016-12-27",3,"LIVING_SPECIMEN",2345
"2016-12-27",3,"OBSERVATION",636
"2016-12-27",4,"FOSSIL_SPECIMEN",1384
"2016-12-27",4,"PRESERVED_SPECIMEN",1106
"2016-12-27",4,"OCCURRENCE",1135
"2016-12-27",4,"HUMAN_OBSERVATION",13679
"2016-12-27",4,"LIVING_SPECIMEN",113
"2016-12-27",4,"OBSERVATION",1487
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",15687
"2016-12-27",5,"OCCURRENCE",26567
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",2553
"2016-12-27",5,"OBSERVATION",9484
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1333
"2016-12-27",6,"PRESERVED_SPECIMEN",203979
"2016-12-27",6,"OCCURRENCE",197333
"2016-12-27",6,"HUMAN_OBSERVATION",224
"2016-12-27",6,"LIVING_SPECIMEN",2546
"2016-12-27",6,"OBSERVATION",18520
"2016-12-27",7,"FOSSIL_SPECIMEN",13
"2016-12-27",7,"PRESERVED_SPECIMEN",1270
"2016-12-27",7,"OCCURRENCE",79
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",366
"2016-12-27",8,"LIVING_SPECIMEN",10
"2017-04-12",0,"OCCURRENCE",276
"2017-04-12",0,"HUMAN_OBSERVATION",183
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",5222
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2017-04-12",0,"FOSSIL_SPECIMEN",574
"2017-04-12",0,"PRESERVED_SPECIMEN",5097
"2017-04-12",1,"OCCURRENCE",21187
"2017-04-12",1,"HUMAN_OBSERVATION",2582572
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",19401
"2017-04-12",1,"MATERIAL_CITATION",595
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2017-04-12",1,"FOSSIL_SPECIMEN",6483
"2017-04-12",1,"PRESERVED_SPECIMEN",251293
"2017-04-12",2,"LIVING_SPECIMEN",6
"2017-04-12",3,"OCCURRENCE",29591
"2017-04-12",3,"LIVING_SPECIMEN",2345
"2017-04-12",3,"OBSERVATION",636
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",421
"2017-04-12",4,"OCCURRENCE",1182
"2017-04-12",4,"HUMAN_OBSERVATION",13679
"2017-04-12",4,"LIVING_SPECIMEN",113
"2017-04-12",4,"OBSERVATION",1487
"2017-04-12",4,"FOSSIL_SPECIMEN",1386
"2017-04-12",4,"PRESERVED_SPECIMEN",1044
"2017-04-12",5,"OCCURRENCE",26652
"2017-04-12",5,"HUMAN_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",2553
"2017-04-12",5,"OBSERVATION",9484
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",15754
"2017-04-12",6,"PRESERVED_SPECIMEN",153991
"2017-04-12",6,"OCCURRENCE",247207
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2017-04-12",6,"LIVING_SPECIMEN",2548
"2017-04-12",6,"OBSERVATION",18522
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",1340
"2017-04-12",7,"PRESERVED_SPECIMEN",1269
"2017-04-12",7,"OCCURRENCE",79
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",366
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2017-04-12",8,"LIVING_SPECIMEN",10
"2017-07-24",0,"OCCURRENCE",275
"2017-07-24",0,"HUMAN_OBSERVATION",183
"2017-07-24",0,"LIVING_SPECIMEN",153
"2017-07-24",0,"OBSERVATION",5222
"2017-07-24",0,"FOSSIL_SPECIMEN",789
"2017-07-24",0,"PRESERVED_SPECIMEN",4838
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2017-07-24",1,"OCCURRENCE",21187
"2017-07-24",1,"HUMAN_OBSERVATION",2583725
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",19400
"2017-07-24",1,"MATERIAL_CITATION",595
"2017-07-24",1,"FOSSIL_SPECIMEN",6452
"2017-07-24",1,"PRESERVED_SPECIMEN",254466
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",2,"LIVING_SPECIMEN",6
"2017-07-24",3,"OCCURRENCE",29573
"2017-07-24",3,"LIVING_SPECIMEN",2341
"2017-07-24",3,"OBSERVATION",636
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",435
"2017-07-24",4,"PRESERVED_SPECIMEN",1093
"2017-07-24",4,"OCCURRENCE",1132
"2017-07-24",4,"HUMAN_OBSERVATION",13679
"2017-07-24",4,"LIVING_SPECIMEN",113
"2017-07-24",4,"OBSERVATION",1487
"2017-07-24",4,"FOSSIL_SPECIMEN",1417
"2017-07-24",5,"PRESERVED_SPECIMEN",16197
"2017-07-24",5,"OCCURRENCE",26578
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",2553
"2017-07-24",5,"OBSERVATION",9484
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",207425
"2017-07-24",6,"MACHINE_OBSERVATION",14935
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",6,"OCCURRENCE",196371
"2017-07-24",6,"HUMAN_OBSERVATION",285
"2017-07-24",6,"LIVING_SPECIMEN",9649
"2017-07-24",6,"OBSERVATION",18514
"2017-07-24",6,"FOSSIL_SPECIMEN",1518
"2017-07-24",7,"PRESERVED_SPECIMEN",1269
"2017-07-24",7,"OCCURRENCE",79
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",366
