"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",247
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1121
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1367
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",215
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",251
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",656
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17093
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",476
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",638
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5136
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",514
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1122
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",848
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",426
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1196
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",395
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",208
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",594
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",4839
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",165
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3365
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1163
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5017
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",278
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6040
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",362
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",311
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",674
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",686
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24223
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",38
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1260
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",577
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2441
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",231
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1367
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",378
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",257
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",456
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",59
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",439
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1259
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3159
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1111
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",199
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1209
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4381
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",514
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7595
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",258
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6204
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1267
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",510
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",103
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",696
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1074
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",346
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4036
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1067
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",270
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",228
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",228
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1404
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",220
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",47
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1363
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4140
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",277
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",412
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",228
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
