"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1398
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29425
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1531
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3486
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2071
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",483
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",182
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13541
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",362
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",263
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1459
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4870
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1448
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",7136
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4211
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4695
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17300
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14060
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",963
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",226
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2693
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1032
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",500
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53874
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",43
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",124
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",167
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51710
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1417
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2773
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",57
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",547
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1398
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",651
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3331
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64587
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1869
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",226
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",22
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",209
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6712
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104031
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1441
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",286
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",895
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",428
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1875
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1041
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2332
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1782
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",901
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3486
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12975
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",241
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",226
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",17
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",361
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1891
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",197
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",280
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",163
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",421
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",51
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82464
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1452
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",137
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2683
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",450
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",160
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174606
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",159
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1193
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22342
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",43
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",872
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",3622
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2318
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6827
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",418
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6747
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26766
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1605
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2799
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7009
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1511
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1893
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2012-07-13","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3495
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1851
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9019
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24850
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",552
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",299
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",24
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",621
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1064
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76968
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8520
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",320
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1458
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3462
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",367
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",762
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",550
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1448
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",421
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2224
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1515
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1029
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",3653
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",351
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3219
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2940
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4514
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4114
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4586
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",109
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1192
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",6748
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",572
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",511
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14168
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50719
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",493
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3543
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3513
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4240
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",60
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",515
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",30
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3418
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",959
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3622
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",481
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1578
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",133
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",100
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",386
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1746
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5270
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",581
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34967
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1897
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1665
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",56
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",377
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44873
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
