"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",2071
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2014-09-08",0,"OBSERVATION",114
"2014-09-08",1,"FOSSIL_SPECIMEN",9211
"2009-06-17",5,"UNKNOWN",2739
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",1387
"2012-01-18",1,"UNKNOWN",22762
"2013-07-09",7,"UNKNOWN",222
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2008-04-01",5,"OBSERVATION",18
"2012-03-26",4,"HUMAN_OBSERVATION",180
"2012-10-31",6,"HUMAN_OBSERVATION",24504
"2013-02-20",6,"UNKNOWN",9792
"2013-07-09",3,"LIVING_SPECIMEN",64
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",1387
"2013-09-10",5,"OBSERVATION",18
"2013-09-10",6,"FOSSIL_SPECIMEN",1258
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",1258
"2015-04-09",1,"MATERIAL_SAMPLE",34
"2009-09-25",5,"LIVING_SPECIMEN",371
"2011-09-05",6,"UNKNOWN",14057
"2015-07-03",1,"HUMAN_OBSERVATION",301976
"2007-12-19",5,"LIVING_SPECIMEN",326
"2008-06-27",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",131
"2011-09-05",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",1033
"2008-04-01",6,"LIVING_SPECIMEN",1841
"2011-02-21",6,"UNKNOWN",13770
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",263
"2008-10-10",1,"PRESERVED_SPECIMEN",95125
"2011-02-21",2,"LIVING_SPECIMEN",2
"2013-09-10",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",10743
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"LIVING_SPECIMEN",6
"2014-03-28",1,"FOSSIL_SPECIMEN",9112
"2014-09-08",1,"HUMAN_OBSERVATION",285805
"2011-09-05",6,"HUMAN_OBSERVATION",24461
"2013-12-20",2,"UNKNOWN",126
"2008-12-17",7,"PRESERVED_SPECIMEN",109
"2012-03-26",4,"OBSERVATION",1
"2012-07-13",5,"UNKNOWN",763
"2012-10-31",6,"OBSERVATION",7
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",87
"2015-10-01",8,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",24461
"2012-12-11",3,"UNKNOWN",19773
"2013-09-10",6,"HUMAN_OBSERVATION",24504
"2009-09-25",0,"PRESERVED_SPECIMEN",4286
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",138
"2012-07-13",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",18438
"2007-12-19",0,"PRESERVED_SPECIMEN",827
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",460991
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2013-05-21",4,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",6515
"2010-07-26",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"UNKNOWN",249
"2008-04-01",1,"PRESERVED_SPECIMEN",78408
"2008-12-17",3,"UNKNOWN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",118516
"2012-01-18",6,"PRESERVED_SPECIMEN",342636
"2009-06-17",1,"OBSERVATION",14774
"2013-02-20",7,"PRESERVED_SPECIMEN",240
"2013-07-09",7,"OBSERVATION",582
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2011-06-10",5,"LIVING_SPECIMEN",371
"2012-03-26",5,"LIVING_SPECIMEN",371
"2012-07-13",5,"HUMAN_OBSERVATION",8667
"2012-10-31",3,"LIVING_SPECIMEN",64
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"LITERATURE",73
"2015-01-19",0,"HUMAN_OBSERVATION",108
"2013-05-21",4,"UNKNOWN",25
"2015-07-03",6,"UNKNOWN",17421
"2007-12-19",5,"OBSERVATION",18
"2010-07-26",0,"HUMAN_OBSERVATION",51
"2014-09-08",6,"PRESERVED_SPECIMEN",445774
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",3334
"2014-09-08",1,"OBSERVATION",6518
"2009-06-17",6,"UNKNOWN",14441
"2009-12-16",4,"PRESERVED_SPECIMEN",162
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2012-01-18",2,"UNKNOWN",126
"2013-05-21",0,"LIVING_SPECIMEN",6
"2015-04-09",4,"PRESERVED_SPECIMEN",449
"2009-12-16",0,"FOSSIL_SPECIMEN",275
"2012-03-26",5,"HUMAN_OBSERVATION",8665
"2012-10-31",7,"HUMAN_OBSERVATION",1033
"2013-02-20",7,"UNKNOWN",222
"2015-04-09",0,"FOSSIL_SPECIMEN",383
"2015-10-01",3,"PRESERVED_SPECIMEN",263
"2013-07-09",4,"LIVING_SPECIMEN",6
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"HUMAN_OBSERVATION",40
"2010-11-17",4,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",17283
"2009-09-25",6,"LIVING_SPECIMEN",2020
"2011-09-05",7,"UNKNOWN",249
"2013-05-21",0,"HUMAN_OBSERVATION",108
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2009-12-16",0,"UNKNOWN",317
"2015-04-09",0,"UNKNOWN",1671
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2015-10-01",3,"UNKNOWN",9921
"2011-06-10",0,"PRESERVED_SPECIMEN",5547
"2011-09-05",3,"LIVING_SPECIMEN",62
"2012-03-26",0,"PRESERVED_SPECIMEN",6093
"2011-02-21",7,"UNKNOWN",249
"2013-02-20",3,"HUMAN_OBSERVATION",807
"2012-07-13",5,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",1387
"2012-12-11",4,"PRESERVED_SPECIMEN",386
"2015-01-19",0,"OBSERVATION",114
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",569
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",38
"2012-12-11",0,"FOSSIL_SPECIMEN",274
"2013-09-10",3,"LIVING_SPECIMEN",64
"2014-03-28",6,"PRESERVED_SPECIMEN",434757
"2016-01-04",0,"FOSSIL_SPECIMEN",536
"2010-07-26",0,"OBSERVATION",112
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",371
"2011-09-05",7,"HUMAN_OBSERVATION",824
"2013-12-20",3,"UNKNOWN",19757
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"UNKNOWN",336
"2011-06-10",1,"LITERATURE",73
"2012-03-26",1,"LITERATURE",73
"2012-03-26",5,"OBSERVATION",18
"2012-07-13",6,"UNKNOWN",14001
"2012-10-31",7,"OBSERVATION",582
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",1337
"2011-02-21",7,"HUMAN_OBSERVATION",238
"2012-12-11",4,"UNKNOWN",25
"2013-09-10",7,"HUMAN_OBSERVATION",1059
"2016-01-04",0,"UNKNOWN",328
"2009-09-25",1,"PRESERVED_SPECIMEN",159101
"2010-07-26",5,"UNKNOWN",768
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2012-07-13",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",63
"2007-12-19",1,"PRESERVED_SPECIMEN",78201
"2008-10-10",7,"OBSERVATION",305
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",3104
"2010-04-01",4,"PRESERVED_SPECIMEN",162
"2013-05-21",0,"OBSERVATION",116
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",275
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",109
"2012-01-18",7,"PRESERVED_SPECIMEN",124
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"LIVING_SPECIMEN",2602
"2012-03-26",6,"LIVING_SPECIMEN",2310
"2012-07-13",6,"HUMAN_OBSERVATION",24504
"2012-10-31",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",272
"2015-01-19",1,"HUMAN_OBSERVATION",293951
"2010-11-17",0,"PRESERVED_SPECIMEN",855
"2012-12-11",0,"HUMAN_OBSERVATION",108
"2013-05-21",5,"UNKNOWN",839
"2015-07-03",7,"UNKNOWN",35
"2010-04-01",0,"UNKNOWN",322
"2010-07-26",1,"HUMAN_OBSERVATION",39424
"2014-09-08",7,"PRESERVED_SPECIMEN",2425
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",6,"FOSSIL_SPECIMEN",759
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",131
"2009-12-16",5,"PRESERVED_SPECIMEN",5982
"2011-09-05",7,"OBSERVATION",582
"2012-01-18",3,"UNKNOWN",18534
"2013-05-21",1,"LIVING_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",16979
"2008-04-01",7,"OBSERVATION",47
"2009-12-16",0,"OBSERVATION",112
"2009-12-16",1,"FOSSIL_SPECIMEN",7333
"2012-03-26",6,"HUMAN_OBSERVATION",24504
"2015-04-09",1,"FOSSIL_SPECIMEN",10791
"2015-10-01",4,"PRESERVED_SPECIMEN",570
"2009-04-06",0,"UNKNOWN",371
"2015-10-01",0,"FOSSIL_SPECIMEN",528
"2013-07-09",5,"LIVING_SPECIMEN",380
"2010-11-17",1,"LITERATURE",73
"2011-02-21",7,"OBSERVATION",516
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"OBSERVATION",582
"2010-11-17",5,"OBSERVATION",18
"2014-09-08",7,"UNKNOWN",29
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",77498
"2015-07-03",3,"HUMAN_OBSERVATION",807
"2009-12-16",1,"UNKNOWN",24531
"2010-04-01",0,"HUMAN_OBSERVATION",51
"2015-04-09",1,"UNKNOWN",38076
"2013-12-20",4,"PRESERVED_SPECIMEN",397
"2015-10-01",4,"UNKNOWN",25
"2011-06-10",1,"PRESERVED_SPECIMEN",245599
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",281539
"2013-12-20",0,"FOSSIL_SPECIMEN",275
"2013-02-20",4,"HUMAN_OBSERVATION",180
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2012-07-13",6,"OBSERVATION",3
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",8078
"2015-01-19",1,"OBSERVATION",6518
"2015-01-19",6,"FOSSIL_SPECIMEN",1454
"2016-01-04",5,"PRESERVED_SPECIMEN",25870
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",116
"2012-12-11",1,"FOSSIL_SPECIMEN",7569
"2013-09-10",4,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",2404
"2016-01-04",1,"FOSSIL_SPECIMEN",11451
"2010-07-26",1,"OBSERVATION",15084
"2010-07-26",6,"FOSSIL_SPECIMEN",770
"2010-11-17",6,"LIVING_SPECIMEN",2300
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"HUMAN_OBSERVATION",807
"2013-12-20",4,"UNKNOWN",25
"2011-06-10",1,"UNKNOWN",23807
"2012-03-26",6,"OBSERVATION",3
"2012-07-13",7,"UNKNOWN",249
"2013-07-09",0,"PRESERVED_SPECIMEN",6334
"2015-10-01",0,"HUMAN_OBSERVATION",108
"2008-12-17",0,"OBSERVATION",79
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",17491
"2012-12-11",5,"UNKNOWN",838
"2016-01-04",1,"UNKNOWN",17375
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",14300
"2010-11-17",6,"HUMAN_OBSERVATION",24460
"2012-07-13",3,"LIVING_SPECIMEN",63
"2014-03-28",3,"UNKNOWN",9879
