"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",30609
"2019-10-09",7,"MATERIAL_SAMPLE",34
"2016-07-04",5,"LIVING_SPECIMEN",1002
"2017-10-12",1,"PRESERVED_SPECIMEN",83503
"2010-07-26",4,"UNKNOWN",706
"2014-03-28",3,"LIVING_SPECIMEN",272
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",987
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",2509
"2020-01-01",4,"OBSERVATION",67
"2011-06-10",1,"HUMAN_OBSERVATION",7033
"2013-09-10",5,"PRESERVED_SPECIMEN",40269
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2019-07-01",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"UNKNOWN",495
"2010-04-01",5,"HUMAN_OBSERVATION",636
"2012-07-13",5,"OBSERVATION",154
"2013-12-20",0,"LIVING_SPECIMEN",43
"2015-04-09",6,"LIVING_SPECIMEN",2045
"2011-09-05",0,"UNKNOWN",30651
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",415
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1062
"2016-01-04",5,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"UNKNOWN",116750
"2012-01-18",4,"OBSERVATION",62
"2015-10-01",1,"LIVING_SPECIMEN",33
"2017-04-12",3,"HUMAN_OBSERVATION",23
"2010-11-17",6,"UNKNOWN",292956
"2012-07-13",6,"UNKNOWN",318211
"2017-12-22",3,"UNKNOWN",538
"2013-07-09",1,"OBSERVATION",5960
"2016-04-05",4,"PRESERVED_SPECIMEN",1839
"2019-01-01",3,"MATERIAL_SAMPLE",764
"2015-01-19",3,"FOSSIL_SPECIMEN",42
"2018-07-11",1,"FOSSIL_SPECIMEN",22941
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2019-01-01",3,"UNKNOWN",5
"2011-09-05",3,"HUMAN_OBSERVATION",20
"2012-01-18",1,"LITERATURE",101
"2019-07-01",6,"HUMAN_OBSERVATION",78060
"2015-07-03",6,"HUMAN_OBSERVATION",29818
"2014-09-08",0,"FOSSIL_SPECIMEN",906
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",709
"2008-10-10",5,"PRESERVED_SPECIMEN",9786
"2017-04-12",0,"OBSERVATION",1
"2009-12-16",5,"HUMAN_OBSERVATION",636
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",7072
"2019-10-09",7,"FOSSIL_SPECIMEN",27
"2014-09-08",1,"UNKNOWN",2112831
"2014-09-08",6,"LITERATURE",1093
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2016-07-04",6,"LIVING_SPECIMEN",2084
"2016-12-27",3,"FOSSIL_SPECIMEN",41
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",151277
"2014-03-28",4,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",740
"2014-03-28",4,"OBSERVATION",62
"2019-10-09",1,"PRESERVED_SPECIMEN",99091
"2020-01-01",5,"OBSERVATION",264
"2013-09-10",6,"PRESERVED_SPECIMEN",111910
"2016-10-07",3,"FOSSIL_SPECIMEN",41
"2019-07-01",3,"LIVING_SPECIMEN",486
"2011-09-05",0,"OBSERVATION",1
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",866
"2010-04-01",6,"HUMAN_OBSERVATION",4275
"2012-07-13",6,"OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",1955753
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",128
"2012-01-18",5,"LIVING_SPECIMEN",550
"2016-01-04",6,"FOSSIL_SPECIMEN",1212
"2018-09-28",6,"UNKNOWN",370264
"2009-09-25",3,"FOSSIL_SPECIMEN",41
"2012-01-18",5,"OBSERVATION",140
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",1445
"2007-12-19",3,"FOSSIL_SPECIMEN",40
"2010-11-17",7,"UNKNOWN",219
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",468
"2017-12-22",4,"UNKNOWN",671
"2016-01-04",0,"PRESERVED_SPECIMEN",2761
"2019-01-01",3,"FOSSIL_SPECIMEN",89
"2016-04-05",5,"PRESERVED_SPECIMEN",61260
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",42
"2015-01-19",4,"FOSSIL_SPECIMEN",2058
"2019-01-01",4,"UNKNOWN",642
"2011-09-05",4,"HUMAN_OBSERVATION",987
"2013-07-09",3,"UNKNOWN",7
"2019-07-01",7,"HUMAN_OBSERVATION",29
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",5,"LITERATURE",7
"2015-07-03",7,"HUMAN_OBSERVATION",14
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",8981
"2017-04-12",1,"LIVING_SPECIMEN",33
"2018-04-09",4,"PRESERVED_SPECIMEN",2547
"2008-10-10",6,"PRESERVED_SPECIMEN",18653
"2017-04-12",1,"OBSERVATION",18493
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",4275
"2010-04-01",4,"UNKNOWN",706
"2016-07-04",7,"LIVING_SPECIMEN",32
"2016-12-27",4,"FOSSIL_SPECIMEN",2565
"2017-10-12",3,"PRESERVED_SPECIMEN",662
"2010-07-26",6,"UNKNOWN",320900
"2014-03-28",5,"LIVING_SPECIMEN",646
"2008-12-17",1,"OBSERVATION",386
"2013-07-09",6,"HUMAN_OBSERVATION",8557
"2014-03-28",5,"OBSERVATION",138
"2020-01-01",6,"OBSERVATION",17
"2011-06-10",3,"HUMAN_OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",2432
"2016-10-07",4,"FOSSIL_SPECIMEN",2552
"2019-07-01",4,"LIVING_SPECIMEN",53
"2011-09-05",1,"OBSERVATION",3216
"2019-07-01",4,"OBSERVATION",63
"2008-04-01",4,"UNKNOWN",664
"2015-07-03",4,"OBSERVATION",63
"2016-10-07",5,"UNKNOWN",116555
"2009-06-17",0,"UNKNOWN",29670
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2016-01-04",7,"FOSSIL_SPECIMEN",25
"2018-09-28",7,"UNKNOWN",108
"2009-09-25",4,"FOSSIL_SPECIMEN",1788
"2012-01-18",6,"OBSERVATION",11
"2015-10-01",3,"LIVING_SPECIMEN",379
"2017-04-12",5,"HUMAN_OBSERVATION",1520
"2007-12-19",4,"FOSSIL_SPECIMEN",1656
"2012-12-11",3,"LIVING_SPECIMEN",143
"2019-07-01",1,"LITERATURE",129
"2017-12-22",5,"UNKNOWN",117122
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",77858
"2019-01-01",4,"FOSSIL_SPECIMEN",5165
"2011-06-10",0,"OBSERVATION",6
"2016-04-05",6,"PRESERVED_SPECIMEN",232179
"2019-01-01",5,"MATERIAL_SAMPLE",1048
"2009-12-16",4,"UNKNOWN",706
"2013-05-21",4,"FOSSIL_SPECIMEN",1959
"2015-01-19",5,"FOSSIL_SPECIMEN",27
"2018-07-11",3,"FOSSIL_SPECIMEN",89
"2012-10-31",0,"FOSSIL_SPECIMEN",369
"2015-04-09",0,"UNKNOWN",30734
"2019-01-01",5,"UNKNOWN",116671
"2013-02-20",0,"UNKNOWN",30036
"2011-09-05",5,"HUMAN_OBSERVATION",740
"2013-07-09",4,"UNKNOWN",695
"2010-04-01",4,"OBSERVATION",1
"2011-06-10",6,"LITERATURE",43
"2019-04-06",4,"UNKNOWN",642
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",77931
"2008-10-10",7,"PRESERVED_SPECIMEN",1947
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"UNKNOWN",151286
"2012-03-26",3,"HUMAN_OBSERVATION",20
"2014-09-08",3,"UNKNOWN",570
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",2184
"2010-07-26",7,"UNKNOWN",182
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2014-03-28",6,"OBSERVATION",412
"2019-10-09",3,"PRESERVED_SPECIMEN",803
"2011-06-10",4,"HUMAN_OBSERVATION",1331
"2016-10-07",5,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"LIVING_SPECIMEN",1021
"2009-06-17",0,"FOSSIL_SPECIMEN",203
"2019-07-01",5,"OBSERVATION",150
"2008-04-01",5,"UNKNOWN",35724
"2015-07-03",5,"OBSERVATION",171
"2016-10-07",6,"UNKNOWN",345913
"2009-06-17",1,"UNKNOWN",2011708
"2013-12-20",3,"LIVING_SPECIMEN",154
"2016-07-04",0,"UNKNOWN",30601
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",58
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",53
"2017-04-12",6,"HUMAN_OBSERVATION",43192
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",98
"2017-12-22",6,"UNKNOWN",341549
"2013-07-09",4,"OBSERVATION",62
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",3664
"2013-02-20",0,"FOSSIL_SPECIMEN",369
"2016-04-05",7,"PRESERVED_SPECIMEN",2666
"2019-01-01",6,"MATERIAL_SAMPLE",2178
"2009-12-16",5,"UNKNOWN",151286
"2013-05-21",5,"FOSSIL_SPECIMEN",23
"2015-01-19",6,"FOSSIL_SPECIMEN",1026
"2018-07-11",4,"FOSSIL_SPECIMEN",5165
"2012-10-31",1,"FOSSIL_SPECIMEN",6985
"2015-04-09",1,"UNKNOWN",2127533
"2015-04-09",6,"LITERATURE",1093
"2019-01-01",6,"UNKNOWN",378131
"2013-02-20",1,"UNKNOWN",1965300
"2011-09-05",6,"HUMAN_OBSERVATION",7299
"2013-07-09",5,"UNKNOWN",137329
"2015-01-19",0,"PRESERVED_SPECIMEN",4112
"2010-04-01",5,"OBSERVATION",45
"2012-12-11",1,"LITERATURE",130
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2019-04-06",5,"UNKNOWN",116727
"2014-09-08",3,"FOSSIL_SPECIMEN",42
"2017-04-12",3,"LIVING_SPECIMEN",364
"2018-04-09",6,"PRESERVED_SPECIMEN",257926
"2017-04-12",3,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",321201
"2012-03-26",4,"HUMAN_OBSERVATION",987
"2014-09-08",4,"UNKNOWN",794
"2016-12-27",6,"FOSSIL_SPECIMEN",1202
"2017-10-12",5,"PRESERVED_SPECIMEN",66873
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",3253
"2011-06-10",5,"HUMAN_OBSERVATION",826
"2016-10-07",6,"FOSSIL_SPECIMEN",1194
"2016-12-27",0,"PRESERVED_SPECIMEN",3227
"2019-07-01",6,"LIVING_SPECIMEN",1823
"2009-06-17",1,"FOSSIL_SPECIMEN",4911
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",289
"2019-07-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",253215
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",2392
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-10-07",0,"PRESERVED_SPECIMEN",3127
"2016-10-07",7,"UNKNOWN",211
"2020-01-01",0,"MATERIAL_SAMPLE",2214
"2013-12-20",4,"LIVING_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",2145789
"2016-07-04",6,"LITERATURE",1093
"2011-09-05",4,"UNKNOWN",736
"2020-01-01",0,"UNKNOWN",29081
"2009-12-16",5,"OBSERVATION",138
"2012-03-26",1,"OBSERVATION",3768
"2009-09-25",6,"FOSSIL_SPECIMEN",345
"2010-11-17",0,"FOSSIL_SPECIMEN",253
"2015-10-01",5,"LIVING_SPECIMEN",600
"2017-04-12",7,"HUMAN_OBSERVATION",15
"2007-12-19",6,"FOSSIL_SPECIMEN",259
"2012-07-13",0,"FOSSIL_SPECIMEN",371
"2012-12-11",5,"LIVING_SPECIMEN",571
"2008-10-10",1,"HUMAN_OBSERVATION",3983
"2017-12-22",7,"UNKNOWN",109
"2013-07-09",5,"OBSERVATION",157
"2016-01-04",3,"PRESERVED_SPECIMEN",715
"2019-01-01",6,"FOSSIL_SPECIMEN",6695
"2009-09-25",0,"PRESERVED_SPECIMEN",211
"2013-02-20",1,"FOSSIL_SPECIMEN",7044
"2019-01-01",7,"MATERIAL_SAMPLE",34
"2007-12-19",0,"PRESERVED_SPECIMEN",163
"2009-12-16",6,"UNKNOWN",321201
"2013-05-21",6,"FOSSIL_SPECIMEN",803
"2015-01-19",7,"FOSSIL_SPECIMEN",21
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",2202
"2019-01-01",7,"UNKNOWN",108
"2018-09-28",1,"MACHINE_OBSERVATION",5
"2011-09-05",7,"HUMAN_OBSERVATION",11
"2012-01-18",0,"UNKNOWN",30744
"2013-05-21",0,"PRESERVED_SPECIMEN",1385
"2013-07-09",6,"UNKNOWN",276977
"2015-01-19",1,"PRESERVED_SPECIMEN",72665
"2010-04-01",6,"OBSERVATION",7
"2019-04-06",6,"UNKNOWN",377340
"2014-09-08",4,"FOSSIL_SPECIMEN",2058
"2017-04-12",4,"LIVING_SPECIMEN",52
"2018-04-09",7,"PRESERVED_SPECIMEN",2650
"2017-04-12",4,"OBSERVATION",63
"2009-04-06",3,"LIVING_SPECIMEN",30
"2010-04-01",7,"UNKNOWN",183
"2012-03-26",5,"HUMAN_OBSERVATION",740
"2014-09-08",5,"UNKNOWN",134875
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2017-10-12",6,"PRESERVED_SPECIMEN",197051
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",58
"2019-10-09",5,"PRESERVED_SPECIMEN",111963
"2011-06-10",6,"HUMAN_OBSERVATION",7204
"2015-10-01",0,"HUMAN_OBSERVATION",280
"2012-12-11",0,"HUMAN_OBSERVATION",246
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-12-27",1,"PRESERVED_SPECIMEN",80193
"2019-07-01",7,"LIVING_SPECIMEN",32
"2011-09-05",4,"OBSERVATION",62
"2016-04-05",1,"HUMAN_OBSERVATION",130463
"2017-04-12",1,"LITERATURE",2354
"2008-04-01",7,"UNKNOWN",169
"2016-07-04",1,"FOSSIL_SPECIMEN",10017
"2020-01-01",0,"FOSSIL_SPECIMEN",656
"2016-10-07",1,"PRESERVED_SPECIMEN",79917
"2020-01-01",1,"MATERIAL_SAMPLE",20596
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",646
"2011-09-05",5,"UNKNOWN",151942
"2012-03-26",2,"LIVING_SPECIMEN",7
"2014-03-28",0,"UNKNOWN",30153
"2018-09-28",0,"FOSSIL_SPECIMEN",1571
"2020-01-01",1,"UNKNOWN",2164053
"2018-09-28",1,"MATERIAL_SAMPLE",125
"2009-09-25",7,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",5395
"2015-10-01",6,"LIVING_SPECIMEN",2053
"2007-12-19",7,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"FOSSIL_SPECIMEN",6848
"2012-12-11",6,"LIVING_SPECIMEN",3966
"2018-04-09",0,"HUMAN_OBSERVATION",334
"2013-07-09",6,"OBSERVATION",1099
"2016-01-04",4,"PRESERVED_SPECIMEN",1865
"2019-01-01",7,"FOSSIL_SPECIMEN",34
"2009-09-25",1,"PRESERVED_SPECIMEN",20994
"2011-06-10",3,"OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",5088
"2009-12-16",7,"UNKNOWN",183
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2018-07-11",6,"FOSSIL_SPECIMEN",6695
"2012-10-31",3,"FOSSIL_SPECIMEN",42
"2015-04-09",3,"UNKNOWN",1060
"2019-01-01",1,"PRESERVED_SPECIMEN",94673
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",1956016
"2012-01-18",6,"LITERATURE",46
"2013-05-21",1,"PRESERVED_SPECIMEN",65316
"2013-07-09",7,"UNKNOWN",342
"2018-07-11",0,"PRESERVED_SPECIMEN",1712
"2019-04-06",7,"UNKNOWN",108
"2014-09-08",5,"FOSSIL_SPECIMEN",27
"2017-04-12",5,"LIVING_SPECIMEN",1004
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",7299
"2014-09-08",6,"UNKNOWN",299727
"2010-07-26",0,"FOSSIL_SPECIMEN",223
"2011-02-21",3,"LIVING_SPECIMEN",30
"2013-12-20",0,"HUMAN_OBSERVATION",265
"2017-10-12",7,"PRESERVED_SPECIMEN",2208
"2008-12-17",5,"LIVING_SPECIMEN",534
"2008-12-17",5,"OBSERVATION",138
"2019-10-09",6,"PRESERVED_SPECIMEN",346439
"2011-06-10",7,"HUMAN_OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",95851
"2012-12-11",1,"HUMAN_OBSERVATION",16674
"2019-07-01",8,"LIVING_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",41
"2011-09-05",5,"OBSERVATION",138
"2013-09-10",0,"LIVING_SPECIMEN",43
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",15158
"2009-06-17",4,"UNKNOWN",703
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",1954
"2016-07-04",3,"UNKNOWN",495
"2011-09-05",6,"UNKNOWN",298463
"2012-03-26",3,"LIVING_SPECIMEN",140
"2014-03-28",1,"UNKNOWN",2026546
"2014-03-28",6,"LITERATURE",1093
"2018-09-28",1,"FOSSIL_SPECIMEN",22941
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",32
"2012-12-11",7,"LIVING_SPECIMEN",4
"2018-04-09",1,"HUMAN_OBSERVATION",199259
"2019-07-01",0,"UNKNOWN",29092
"2008-10-10",3,"HUMAN_OBSERVATION",19
"2015-07-03",0,"UNKNOWN",30741
"2016-01-04",5,"PRESERVED_SPECIMEN",60378
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",62
"2013-02-20",3,"FOSSIL_SPECIMEN",42
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",34
"2017-10-12",0,"HUMAN_OBSERVATION",346
"2012-10-31",4,"FOSSIL_SPECIMEN",1936
"2015-04-09",4,"UNKNOWN",807
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",695
"2008-12-17",0,"HUMAN_OBSERVATION",98
"2015-01-19",3,"PRESERVED_SPECIMEN",89
"2018-07-11",1,"PRESERVED_SPECIMEN",86088
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",916
"2017-04-12",6,"LIVING_SPECIMEN",2085
"2017-04-12",6,"OBSERVATION",2
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",550
"2012-03-26",7,"HUMAN_OBSERVATION",11
"2019-01-01",1,"MACHINE_OBSERVATION",5
"2014-09-08",0,"PRESERVED_SPECIMEN",1441
"2014-09-08",7,"UNKNOWN",323
"2010-07-26",1,"FOSSIL_SPECIMEN",5202
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",26679
"2008-12-17",6,"LIVING_SPECIMEN",2694
"2019-10-09",7,"PRESERVED_SPECIMEN",3168
"2016-12-27",3,"PRESERVED_SPECIMEN",771
"2009-06-17",4,"FOSSIL_SPECIMEN",1788
"2011-09-05",6,"OBSERVATION",9
"2016-04-05",3,"HUMAN_OBSERVATION",23
"2016-07-04",3,"FOSSIL_SPECIMEN",41
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",3,"PRESERVED_SPECIMEN",725
"2020-01-01",3,"MATERIAL_SAMPLE",872
"2009-06-17",5,"UNKNOWN",151282
"2011-02-21",1,"LITERATURE",97
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",866
"2011-09-05",7,"UNKNOWN",327
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1138
"2020-01-01",3,"UNKNOWN",5
"2012-03-26",4,"OBSERVATION",62
"2010-11-17",3,"FOSSIL_SPECIMEN",41
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",42
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",2638
"2019-07-01",1,"UNKNOWN",2187070
"2019-07-01",6,"LITERATURE",1094
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",442
"2015-07-03",1,"UNKNOWN",2127534
"2017-12-22",1,"MATERIAL_SAMPLE",125
"2016-01-04",6,"PRESERVED_SPECIMEN",210822
"2009-09-25",3,"PRESERVED_SPECIMEN",733
"2011-06-10",5,"OBSERVATION",138
"2013-02-20",4,"FOSSIL_SPECIMEN",1957
"2007-12-19",3,"PRESERVED_SPECIMEN",167
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",99
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",176096
"2012-10-31",5,"FOSSIL_SPECIMEN",23
"2015-04-09",5,"UNKNOWN",118687
"2019-01-01",3,"PRESERVED_SPECIMEN",721
"2012-03-26",1,"LITERATURE",101
"2013-02-20",5,"UNKNOWN",137372
"2019-10-09",0,"HUMAN_OBSERVATION",995
"2008-12-17",1,"HUMAN_OBSERVATION",3983
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",637
"2015-01-19",4,"PRESERVED_SPECIMEN",1495
"2019-04-06",0,"MATERIAL_SAMPLE",1945
"2014-09-08",7,"FOSSIL_SPECIMEN",21
"2017-04-12",7,"LIVING_SPECIMEN",32
"2010-04-01",0,"FOSSIL_SPECIMEN",263
"2017-07-24",0,"HUMAN_OBSERVATION",305
"2008-10-10",1,"OBSERVATION",393
"2009-04-06",6,"LIVING_SPECIMEN",2782
"2014-09-08",1,"PRESERVED_SPECIMEN",76532
"2011-02-21",5,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",21
"2012-12-11",3,"HUMAN_OBSERVATION",20
"2016-12-27",4,"PRESERVED_SPECIMEN",1928
"2008-04-01",0,"FOSSIL_SPECIMEN",276
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",987
"2016-07-04",4,"FOSSIL_SPECIMEN",2500
"2020-01-01",3,"FOSSIL_SPECIMEN",48
"2016-10-07",4,"PRESERVED_SPECIMEN",1924
"2020-01-01",4,"MATERIAL_SAMPLE",53
"2009-06-17",6,"UNKNOWN",279257
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",116559
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",550
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",10580
"2018-09-28",3,"FOSSIL_SPECIMEN",89
"2020-01-01",4,"UNKNOWN",642
"2012-03-26",5,"OBSERVATION",138
"2010-11-17",4,"FOSSIL_SPECIMEN",1788
"2012-07-13",4,"FOSSIL_SPECIMEN",1923
"2017-12-22",1,"FOSSIL_SPECIMEN",19902
"2018-04-09",3,"HUMAN_OBSERVATION",24
"2008-06-27",5,"LIVING_SPECIMEN",534
"2008-10-10",5,"HUMAN_OBSERVATION",636
"2016-01-04",7,"PRESERVED_SPECIMEN",2659
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-12-16",0,"FOSSIL_SPECIMEN",263
"2011-06-10",6,"OBSERVATION",10
"2013-02-20",5,"FOSSIL_SPECIMEN",23
"2007-12-19",4,"PRESERVED_SPECIMEN",401
"2012-12-11",0,"OBSERVATION",5
"2016-04-05",1,"LIVING_SPECIMEN",33
"2009-04-06",1,"HUMAN_OBSERVATION",4015
"2016-04-05",1,"OBSERVATION",18302
"2012-10-31",6,"FOSSIL_SPECIMEN",797
"2015-04-09",6,"UNKNOWN",299348
"2019-01-01",4,"PRESERVED_SPECIMEN",2578
"2011-02-21",0,"HUMAN_OBSERVATION",186
"2013-02-20",6,"UNKNOWN",277298
"2013-07-09",0,"FOSSIL_SPECIMEN",379
"2019-10-09",1,"HUMAN_OBSERVATION",274263
"2012-01-18",4,"UNKNOWN",737
"2013-05-21",4,"PRESERVED_SPECIMEN",1217
"2015-01-19",5,"PRESERVED_SPECIMEN",42595
"2018-07-11",3,"PRESERVED_SPECIMEN",714
"2012-10-31",0,"PRESERVED_SPECIMEN",1371
"2012-12-11",6,"LITERATURE",1188
"2019-04-06",0,"FOSSIL_SPECIMEN",1196
"2019-04-06",1,"MATERIAL_SAMPLE",380
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"FOSSIL_SPECIMEN",5417
"2017-07-24",1,"HUMAN_OBSERVATION",155150
"2018-04-09",0,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",41
"2011-02-21",6,"LIVING_SPECIMEN",3692
"2013-12-20",3,"HUMAN_OBSERVATION",20
"2015-10-01",4,"HUMAN_OBSERVATION",987
"2012-12-11",4,"HUMAN_OBSERVATION",987
"2016-01-04",0,"HUMAN_OBSERVATION",319
"2016-12-27",5,"PRESERVED_SPECIMEN",62578
"2008-04-01",1,"FOSSIL_SPECIMEN",4077
"2009-06-17",6,"FOSSIL_SPECIMEN",345
