"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1307
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1357
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2823
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1353
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2822
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1360
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",621
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",295
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2585
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",411
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",617
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2569
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",39
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",34
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",272
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",618
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1098
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2842
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",706
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",128
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",586
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",153
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",692
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",416
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1171
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2823
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2621
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",173
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",899
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",122
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",624
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",145
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",846
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4038
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
