"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2011-06-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",358
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1308
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",797
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9281
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",890
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79300
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2009-09-25","UNKNOWN","Family","Unknown","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79400
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",119
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",5921
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",602
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21474
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",148
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",667
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",219
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44596
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1097
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",702593
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2527
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",192
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",572
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",606
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",149
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21474
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7732
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",5921
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",32
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",287
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2530
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1000
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1958
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14775
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14796
"2012-03-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79331
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",143
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",288647
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2011-09-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13460
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",888
"2012-10-31","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7732
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2038
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",134
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",21
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2376
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",32602
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2074
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6942
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",713
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1004
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13945
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14724
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",888
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",883
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13952
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1700
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",300
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",208
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",666687
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6536
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",888
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33941
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2583
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1346
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7629
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2074
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",255
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",149
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4336
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","Unknown","Unknown",226
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1399
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10866
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",552
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4214
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1282
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1569
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4211
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",49
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",280
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",575
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69752
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",2589
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",414
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2050
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1035
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",131
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1282
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41179
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",225
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",797
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3314
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",962
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2326
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",350
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",235
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",35
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7770
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1537
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",666687
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",326
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",5921
"2012-01-18","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",599
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2050
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",180
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6680
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6541
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",102
