"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"UNKNOWN",1872
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2012-10-31",2,"LIVING_SPECIMEN",15
"2008-10-10",3,"PRESERVED_SPECIMEN",224
"2014-09-08",4,"OBSERVATION",330
"2016-01-04",6,"FOSSIL_SPECIMEN",381
"2013-09-10",1,"FOSSIL_SPECIMEN",4932
"2015-07-03",4,"FOSSIL_SPECIMEN",718
"2016-07-04",0,"OBSERVATION",74
"2013-02-20",3,"PRESERVED_SPECIMEN",27
"2012-07-13",0,"OBSERVATION",74
"2009-12-16",3,"OBSERVATION",5
"2010-11-17",6,"PRESERVED_SPECIMEN",6966
"2008-10-10",6,"LIVING_SPECIMEN",499
"2010-07-26",3,"OBSERVATION",5
"2010-11-17",0,"OBSERVATION",79
"2011-02-21",3,"UNKNOWN",17616
"2012-07-13",4,"UNKNOWN",164
"2016-01-04",7,"PRESERVED_SPECIMEN",283
"2016-04-05",6,"UNKNOWN",4105
"2015-07-03",5,"PRESERVED_SPECIMEN",1210
"2016-01-04",1,"OBSERVATION",564
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",847
"2014-03-28",5,"OBSERVATION",661
"2012-12-11",2,"LIVING_SPECIMEN",15
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2010-04-01",3,"UNKNOWN",17
"2011-02-21",4,"FOSSIL_SPECIMEN",658
"2011-09-05",6,"UNKNOWN",3764
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",1656
"2015-01-19",0,"HUMAN_OBSERVATION",117
"2015-07-03",4,"UNKNOWN",135
"2016-04-05",7,"FOSSIL_SPECIMEN",1209
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2008-12-17",4,"OBSERVATION",361
"2013-05-21",4,"PRESERVED_SPECIMEN",134
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2013-09-10",5,"LIVING_SPECIMEN",372
"2016-01-04",1,"MATERIAL_SAMPLE",69
"2016-07-04",6,"PRESERVED_SPECIMEN",18278
"2010-04-01",4,"FOSSIL_SPECIMEN",658
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2008-04-01",3,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",1138
"2015-10-01",2,"LIVING_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",1073
"2012-07-13",6,"PRESERVED_SPECIMEN",8757
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2016-07-04",5,"UNKNOWN",1872
"2011-06-10",6,"LIVING_SPECIMEN",620
"2013-07-09",0,"HUMAN_OBSERVATION",87
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2012-01-18",0,"HUMAN_OBSERVATION",87
"2010-04-01",5,"PRESERVED_SPECIMEN",1065
"2012-10-31",0,"PRESERVED_SPECIMEN",640
"2015-04-09",0,"HUMAN_OBSERVATION",117
"2010-11-17",5,"UNKNOWN",1933
"2015-07-03",0,"OBSERVATION",74
"2012-03-26",4,"OBSERVATION",330
"2016-01-04",6,"UNKNOWN",4105
"2012-01-18",1,"LITERATURE",1
