"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",475
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",451
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1160
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1356
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",73
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1407
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",122
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",698
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",154
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1658
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",2686
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1060
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",72
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",758
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1125
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",562
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",195
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1140
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1078
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",547
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1349
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2484
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8564
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1510
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2230
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5364
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5195
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1074
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5147
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",433
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2306
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1094
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",622
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1155
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",395
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3161
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",38
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3993
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",1476
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3795
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6685
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2721
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2137
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",13
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",88
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8917
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1440
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",301
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",50
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",141
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1193
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1209
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",437
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",526
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",136
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3781
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2100
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",473
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",20
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2794
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2488
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10656
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",361
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",459
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",598
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3787
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3681
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
