"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",7,"PRESERVED_SPECIMEN",139
"2019-10-09",0,"PRESERVED_SPECIMEN",180
"2019-10-09",0,"HUMAN_OBSERVATION",19
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",37
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2019-10-09",0,"FOSSIL_SPECIMEN",130
"2019-10-09",1,"PRESERVED_SPECIMEN",10467
"2019-10-09",1,"HUMAN_OBSERVATION",405673
"2019-10-09",1,"OBSERVATION",34
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",2073
"2019-10-09",1,"MACHINE_OBSERVATION",68
"2019-10-09",1,"MATERIAL_SAMPLE",97
"2019-10-09",1,"FOSSIL_SPECIMEN",710
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",9
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",52
"2019-10-09",5,"PRESERVED_SPECIMEN",3534
"2019-10-09",5,"HUMAN_OBSERVATION",44
"2019-10-09",5,"LIVING_SPECIMEN",113
"2019-10-09",5,"UNKNOWN",10
"2019-10-09",5,"MATERIAL_SAMPLE",488
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",58
"2019-10-09",6,"FOSSIL_SPECIMEN",422
"2019-10-09",6,"PRESERVED_SPECIMEN",40569
"2019-10-09",6,"HUMAN_OBSERVATION",3446
"2019-10-09",6,"LIVING_SPECIMEN",658
"2019-10-09",6,"UNKNOWN",12248
"2019-10-09",7,"PRESERVED_SPECIMEN",139
"2020-01-01",0,"MATERIAL_SAMPLE",4
"2020-01-01",0,"UNKNOWN",37
"2020-01-01",0,"FOSSIL_SPECIMEN",125
"2020-01-01",0,"PRESERVED_SPECIMEN",181
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",1,"MATERIAL_SAMPLE",1484
"2020-01-01",1,"UNKNOWN",1088
"2020-01-01",1,"FOSSIL_SPECIMEN",709
"2020-01-01",1,"PRESERVED_SPECIMEN",10691
"2020-01-01",1,"MACHINE_OBSERVATION",68
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",407128
"2020-01-01",1,"OBSERVATION",34
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",9
"2020-01-01",4,"FOSSIL_SPECIMEN",52
"2020-01-01",4,"PRESERVED_SPECIMEN",15
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",495
"2020-01-01",5,"UNKNOWN",3
"2020-01-01",5,"PRESERVED_SPECIMEN",3744
"2020-01-01",5,"LIVING_SPECIMEN",113
"2020-01-01",5,"HUMAN_OBSERVATION",52
"2020-01-01",6,"HUMAN_OBSERVATION",5023
"2020-01-01",6,"MATERIAL_SAMPLE",310
"2020-01-01",6,"UNKNOWN",11996
"2020-01-01",6,"FOSSIL_SPECIMEN",422
"2020-01-01",6,"PRESERVED_SPECIMEN",40862
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",658
"2020-01-01",7,"PRESERVED_SPECIMEN",139
"2020-04-01",0,"PRESERVED_SPECIMEN",189
"2020-04-01",0,"HUMAN_OBSERVATION",19
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",37
"2020-04-01",0,"MATERIAL_SAMPLE",4
"2020-04-01",0,"FOSSIL_SPECIMEN",125
"2020-04-01",1,"PRESERVED_SPECIMEN",10878
"2020-04-01",1,"MACHINE_OBSERVATION",68
"2020-04-01",1,"HUMAN_OBSERVATION",407618
"2020-04-01",1,"OBSERVATION",34
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",1088
"2020-04-01",1,"MATERIAL_SAMPLE",1485
"2020-04-01",1,"FOSSIL_SPECIMEN",709
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",9
"2020-04-01",4,"FOSSIL_SPECIMEN",56
"2020-04-01",4,"PRESERVED_SPECIMEN",15
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",495
"2020-04-01",5,"PRESERVED_SPECIMEN",3745
"2020-04-01",5,"HUMAN_OBSERVATION",59
"2020-04-01",5,"LIVING_SPECIMEN",115
"2020-04-01",5,"UNKNOWN",3
"2020-04-01",6,"MATERIAL_SAMPLE",529
"2020-04-01",6,"FOSSIL_SPECIMEN",422
"2020-04-01",6,"PRESERVED_SPECIMEN",42366
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",5171
"2020-04-01",6,"LIVING_SPECIMEN",660
"2020-04-01",6,"UNKNOWN",11996
"2020-04-01",7,"PRESERVED_SPECIMEN",139
"2020-07-01",0,"HUMAN_OBSERVATION",60
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",37
"2020-07-01",0,"MATERIAL_SAMPLE",4
"2020-07-01",0,"FOSSIL_SPECIMEN",125
"2020-07-01",0,"PRESERVED_SPECIMEN",199
"2020-07-01",1,"HUMAN_OBSERVATION",527298
"2020-07-01",1,"OBSERVATION",34
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",1088
"2020-07-01",1,"MACHINE_OBSERVATION",68
"2020-07-01",1,"MATERIAL_SAMPLE",1854
"2020-07-01",1,"FOSSIL_SPECIMEN",709
"2020-07-01",1,"PRESERVED_SPECIMEN",10966
"2020-07-01",3,"LIVING_SPECIMEN",9
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",56
"2020-07-01",4,"PRESERVED_SPECIMEN",15
"2020-07-01",5,"PRESERVED_SPECIMEN",3759
"2020-07-01",5,"HUMAN_OBSERVATION",64
"2020-07-01",5,"LIVING_SPECIMEN",115
"2020-07-01",5,"UNKNOWN",3
"2020-07-01",5,"MATERIAL_SAMPLE",495
"2020-07-01",6,"PRESERVED_SPECIMEN",43171
"2020-07-01",6,"HUMAN_OBSERVATION",6321
"2020-07-01",6,"LIVING_SPECIMEN",890
"2020-07-01",6,"UNKNOWN",11996
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",535
"2020-07-01",6,"FOSSIL_SPECIMEN",422
"2020-07-01",7,"PRESERVED_SPECIMEN",139
"2020-10-01",0,"MATERIAL_SAMPLE",4
"2020-10-01",0,"FOSSIL_SPECIMEN",125
"2020-10-01",0,"PRESERVED_SPECIMEN",215
"2020-10-01",0,"HUMAN_OBSERVATION",60
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",37
"2020-10-01",1,"MACHINE_OBSERVATION",68
"2020-10-01",1,"MATERIAL_SAMPLE",1854
"2020-10-01",1,"FOSSIL_SPECIMEN",709
"2020-10-01",1,"PRESERVED_SPECIMEN",11295
"2020-10-01",1,"HUMAN_OBSERVATION",598105
"2020-10-01",1,"OBSERVATION",34
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",1133
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"LIVING_SPECIMEN",9
"2020-10-01",4,"FOSSIL_SPECIMEN",56
"2020-10-01",4,"PRESERVED_SPECIMEN",15
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"UNKNOWN",3
"2020-10-01",5,"MATERIAL_SAMPLE",495
"2020-10-01",5,"PRESERVED_SPECIMEN",3770
"2020-10-01",5,"HUMAN_OBSERVATION",83
"2020-10-01",5,"LIVING_SPECIMEN",115
"2020-10-01",6,"UNKNOWN",11996
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",535
"2020-10-01",6,"FOSSIL_SPECIMEN",422
"2020-10-01",6,"PRESERVED_SPECIMEN",43375
"2020-10-01",6,"HUMAN_OBSERVATION",6970
"2020-10-01",6,"LIVING_SPECIMEN",892
"2020-10-01",7,"PRESERVED_SPECIMEN",139
"2021-01-01",0,"FOSSIL_SPECIMEN",125
"2021-01-01",0,"PRESERVED_SPECIMEN",209
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",4
"2021-01-01",0,"UNKNOWN",37
"2021-01-01",1,"MATERIAL_SAMPLE",1992
"2021-01-01",1,"UNKNOWN",1133
"2021-01-01",1,"FOSSIL_SPECIMEN",709
"2021-01-01",1,"PRESERVED_SPECIMEN",11681
"2021-01-01",1,"MACHINE_OBSERVATION",68
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",598549
"2021-01-01",1,"OBSERVATION",34
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",9
"2021-01-01",4,"FOSSIL_SPECIMEN",56
"2021-01-01",4,"PRESERVED_SPECIMEN",15
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",495
"2021-01-01",5,"UNKNOWN",3
"2021-01-01",5,"PRESERVED_SPECIMEN",3795
"2021-01-01",5,"LIVING_SPECIMEN",115
"2021-01-01",5,"HUMAN_OBSERVATION",91
"2021-01-01",6,"MATERIAL_SAMPLE",546
"2021-01-01",6,"UNKNOWN",11996
"2021-01-01",6,"FOSSIL_SPECIMEN",422
"2021-01-01",6,"PRESERVED_SPECIMEN",51945
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",895
"2021-01-01",6,"HUMAN_OBSERVATION",7554
"2021-01-01",7,"PRESERVED_SPECIMEN",139
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",37
"2021-04-01",0,"MATERIAL_SAMPLE",4
"2021-04-01",0,"FOSSIL_SPECIMEN",128
"2021-04-01",0,"PRESERVED_SPECIMEN",218
"2021-04-01",1,"LITERATURE",694
"2021-04-01",1,"HUMAN_OBSERVATION",598768
"2021-04-01",1,"UNKNOWN",476
"2021-04-01",1,"OBSERVATION",34
"2021-04-01",1,"MATERIAL_SAMPLE",2334
"2021-04-01",1,"FOSSIL_SPECIMEN",711
"2021-04-01",1,"PRESERVED_SPECIMEN",13035
"2021-04-01",1,"MACHINE_OBSERVATION",68
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",50
"2021-04-01",4,"FOSSIL_SPECIMEN",9
"2021-04-01",5,"PRESERVED_SPECIMEN",3991
"2021-04-01",5,"LIVING_SPECIMEN",115
"2021-04-01",5,"HUMAN_OBSERVATION",91
"2021-04-01",5,"UNKNOWN",3
"2021-04-01",5,"MATERIAL_SAMPLE",502
"2021-04-01",6,"PRESERVED_SPECIMEN",52449
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",895
"2021-04-01",6,"HUMAN_OBSERVATION",7692
"2021-04-01",6,"UNKNOWN",11996
"2021-04-01",6,"MATERIAL_SAMPLE",546
"2021-04-01",6,"FOSSIL_SPECIMEN",419
"2021-04-01",7,"PRESERVED_SPECIMEN",145
"2021-07-01",0,"UNKNOWN",37
"2021-07-01",0,"MATERIAL_SAMPLE",4
"2021-07-01",0,"FOSSIL_SPECIMEN",128
"2021-07-01",0,"PRESERVED_SPECIMEN",227
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"OBSERVATION",34
"2021-07-01",1,"LITERATURE",694
"2021-07-01",1,"UNKNOWN",476
"2021-07-01",1,"MACHINE_OBSERVATION",68
"2021-07-01",1,"MATERIAL_SAMPLE",2334
"2021-07-01",1,"FOSSIL_SPECIMEN",711
"2021-07-01",1,"PRESERVED_SPECIMEN",12967
"2021-07-01",1,"HUMAN_OBSERVATION",614632
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",4,"HUMAN_OBSERVATION",50
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"FOSSIL_SPECIMEN",9
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"HUMAN_OBSERVATION",99
"2021-07-01",5,"LIVING_SPECIMEN",115
"2021-07-01",5,"UNKNOWN",3
"2021-07-01",5,"MATERIAL_SAMPLE",502
"2021-07-01",5,"PRESERVED_SPECIMEN",3992
"2021-07-01",6,"HUMAN_OBSERVATION",8069
"2021-07-01",6,"LIVING_SPECIMEN",896
"2021-07-01",6,"UNKNOWN",11996
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",546
"2021-07-01",6,"FOSSIL_SPECIMEN",422
"2021-07-01",6,"PRESERVED_SPECIMEN",52570
"2021-07-01",7,"PRESERVED_SPECIMEN",145
