"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1010
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4943
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1604
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",772
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3963
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1107
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5946
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4205
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",169
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",792
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",574
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",397
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",264
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",377
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3436
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4886
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1709
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1383
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1033
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",827
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4247
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",374
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3929
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1028
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1134
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6347
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",577
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",377
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",397
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1934
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",244
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3419
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",262
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4909
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1608
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3929
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1143
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6268
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4166
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1028
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1382
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",358
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",577
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",397
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",272
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",377
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",141
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",79
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3495
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",244
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1934
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
