"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2015-07-03",4,"PRESERVED_SPECIMEN",49
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",311
"2017-12-22",4,"PRESERVED_SPECIMEN",50
"2008-06-27",5,"OBSERVATION",293
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1065
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9914
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2015-01-19",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",379
"2011-06-10",7,"UNKNOWN",38
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2015-10-01",1,"UNKNOWN",311
"2012-12-11",1,"UNKNOWN",598
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",29
"2010-07-26",6,"PRESERVED_SPECIMEN",3836
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",38
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2017-07-24",7,"OBSERVATION",8
"2017-10-12",0,"UNKNOWN",6
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2015-07-03",5,"PRESERVED_SPECIMEN",1554
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1680
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",38
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",286
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",520
"2016-12-27",7,"HUMAN_OBSERVATION",51
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",287
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",15763
"2013-09-10",7,"HUMAN_OBSERVATION",51
"2016-04-05",3,"UNKNOWN",5482
"2010-04-01",5,"PRESERVED_SPECIMEN",1257
