"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1820
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",608
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1070
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",181
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1921
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7673
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",251
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",577
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1716
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",36
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5675
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3605
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",799
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2202
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",908
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",245
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",379
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1607
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2985
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11429
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",213
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1466
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",228
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8640
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1525
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",350
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",607
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5741
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",739
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",371
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",603
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2850
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",277
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1118
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",272
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6132
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",411
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",644
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1947
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3644
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",287
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",888
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",596
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8514
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1148
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",213
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1790
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",595
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",908
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",87
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1314
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",152
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",850
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",301
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2136
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",62
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3116
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1147
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",243
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
