"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",660
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",703
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16333
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",293
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5772
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4436
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",829
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46673
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4583
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",318
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4603
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11305
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",872
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21430
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7329
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3046
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3616
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104425
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",702
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",785
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",194
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17101
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11366
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15628
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9809
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",269
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",608
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",696
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1594
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29082
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15087
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3466
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3023
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1231
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3511
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",465
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",452
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",87
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1595
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",445
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",801
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",142
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",468
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10624
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3202
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",25
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",272
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",701
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",536
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",582
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11431
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",935
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",441
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7406
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3062
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4472
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4110
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114372
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46906
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",724
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11361
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",529
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",332
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4528
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24702
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",269
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",370
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",770
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",794
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",199
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1602
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",39
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17130
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15673
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11728
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3883
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",465
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",603
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",684
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",297
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",158
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29573
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15446
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5763
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3463
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3023
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",963
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1555
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16454
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4583
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",452
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",445
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",67
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",142
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",468
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",801
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",87
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1592
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",752
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",981
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1717
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3205
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",163
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10631
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",25
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
