"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",146
"2017-07-24",4,"HUMAN_OBSERVATION",7241
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",781
"2017-07-24",4,"UNKNOWN",35
"2017-07-24",4,"FOSSIL_SPECIMEN",3360
"2017-07-24",4,"PRESERVED_SPECIMEN",1074
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",42
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"UNKNOWN",80
"2017-07-24",5,"PRESERVED_SPECIMEN",1475
"2017-07-24",6,"HUMAN_OBSERVATION",148
"2017-07-24",6,"LIVING_SPECIMEN",177
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",747
"2017-07-24",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",193506
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",5319
"2017-10-12",0,"HUMAN_OBSERVATION",164
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",536
"2017-10-12",0,"UNKNOWN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",104
"2017-10-12",1,"PRESERVED_SPECIMEN",183464
"2017-10-12",1,"HUMAN_OBSERVATION",11368
"2017-10-12",1,"OBSERVATION",1257
"2017-10-12",1,"LITERATURE",26
"2017-10-12",1,"UNKNOWN",3466
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-10-12",1,"MATERIAL_SAMPLE",128
"2017-10-12",1,"FOSSIL_SPECIMEN",321
"2017-10-12",3,"PRESERVED_SPECIMEN",132
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",1628
"2017-10-12",4,"HUMAN_OBSERVATION",7241
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",781
"2017-10-12",4,"UNKNOWN",72
"2017-10-12",4,"FOSSIL_SPECIMEN",3360
"2017-10-12",5,"PRESERVED_SPECIMEN",1556
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",42
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"UNKNOWN",80
"2017-10-12",6,"FOSSIL_SPECIMEN",26
"2017-10-12",6,"PRESERVED_SPECIMEN",171618
"2017-10-12",6,"HUMAN_OBSERVATION",146
"2017-10-12",6,"LIVING_SPECIMEN",177
"2017-10-12",6,"OBSERVATION",124
"2017-10-12",6,"UNKNOWN",28000
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",105
"2017-12-22",0,"PRESERVED_SPECIMEN",7701
"2017-12-22",0,"HUMAN_OBSERVATION",164
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",536
"2017-12-22",0,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",3466
"2017-12-22",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"MATERIAL_SAMPLE",128
"2017-12-22",1,"FOSSIL_SPECIMEN",939
"2017-12-22",1,"PRESERVED_SPECIMEN",184954
"2017-12-22",1,"HUMAN_OBSERVATION",13554
"2017-12-22",1,"OBSERVATION",1257
"2017-12-22",1,"LITERATURE",26
"2017-12-22",3,"UNKNOWN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",132
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"UNKNOWN",46
"2017-12-22",4,"FOSSIL_SPECIMEN",3390
"2017-12-22",4,"PRESERVED_SPECIMEN",1682
"2017-12-22",4,"HUMAN_OBSERVATION",7241
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",781
"2017-12-22",5,"UNKNOWN",80
"2017-12-22",5,"PRESERVED_SPECIMEN",1566
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",42
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"UNKNOWN",27928
"2017-12-22",6,"FOSSIL_SPECIMEN",58
"2017-12-22",6,"PRESERVED_SPECIMEN",177605
"2017-12-22",6,"HUMAN_OBSERVATION",159
"2017-12-22",6,"LIVING_SPECIMEN",177
"2017-12-22",6,"OBSERVATION",124
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",159
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",110
"2018-04-09",0,"PRESERVED_SPECIMEN",5281
"2018-04-09",1,"PRESERVED_SPECIMEN",185782
"2018-04-09",1,"MACHINE_OBSERVATION",298
"2018-04-09",1,"HUMAN_OBSERVATION",13767
"2018-04-09",1,"LITERATURE",26
"2018-04-09",1,"UNKNOWN",2598
"2018-04-09",1,"MATERIAL_SAMPLE",128
"2018-04-09",1,"FOSSIL_SPECIMEN",946
"2018-04-09",3,"PRESERVED_SPECIMEN",140
"2018-04-09",3,"LIVING_SPECIMEN",5
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1850
"2018-04-09",4,"HUMAN_OBSERVATION",7241
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"UNKNOWN",9
"2018-04-09",4,"FOSSIL_SPECIMEN",3390
"2018-04-09",5,"PRESERVED_SPECIMEN",1579
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",42
"2018-04-09",5,"OBSERVATION",25
"2018-04-09",5,"UNKNOWN",75
"2018-04-09",6,"PRESERVED_SPECIMEN",207368
"2018-04-09",6,"HUMAN_OBSERVATION",195
"2018-04-09",6,"LIVING_SPECIMEN",178
"2018-04-09",6,"OBSERVATION",123
"2018-04-09",6,"UNKNOWN",676
"2018-04-09",6,"FOSSIL_SPECIMEN",703
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"FOSSIL_SPECIMEN",110
"2018-07-11",0,"PRESERVED_SPECIMEN",5360
"2018-07-11",0,"HUMAN_OBSERVATION",159
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",521
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2018-07-11",1,"FOSSIL_SPECIMEN",946
"2018-07-11",1,"PRESERVED_SPECIMEN",200362
"2018-07-11",1,"HUMAN_OBSERVATION",228932
"2018-07-11",1,"LITERATURE",26
"2018-07-11",1,"UNKNOWN",2598
"2018-07-11",3,"PRESERVED_SPECIMEN",132
"2018-07-11",3,"LIVING_SPECIMEN",5
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",3390
"2018-07-11",4,"PRESERVED_SPECIMEN",1845
"2018-07-11",4,"HUMAN_OBSERVATION",7275
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",9
"2018-07-11",5,"PRESERVED_SPECIMEN",1567
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",42
"2018-07-11",5,"OBSERVATION",25
"2018-07-11",5,"UNKNOWN",75
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",8
"2018-07-11",6,"FOSSIL_SPECIMEN",703
"2018-07-11",6,"PRESERVED_SPECIMEN",212121
"2018-07-11",6,"HUMAN_OBSERVATION",207
"2018-07-11",6,"LIVING_SPECIMEN",178
"2018-07-11",6,"OBSERVATION",123
"2018-07-11",6,"UNKNOWN",682
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",110
"2018-09-28",0,"PRESERVED_SPECIMEN",5414
"2018-09-28",0,"HUMAN_OBSERVATION",160
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",521
"2018-09-28",1,"MATERIAL_SAMPLE",182
"2018-09-28",1,"FOSSIL_SPECIMEN",946
"2018-09-28",1,"PRESERVED_SPECIMEN",204099
"2018-09-28",1,"HUMAN_OBSERVATION",233491
"2018-09-28",1,"LITERATURE",26
"2018-09-28",1,"UNKNOWN",2519
"2018-09-28",3,"UNKNOWN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",132
"2018-09-28",3,"LIVING_SPECIMEN",5
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"UNKNOWN",9
"2018-09-28",4,"FOSSIL_SPECIMEN",3390
"2018-09-28",4,"PRESERVED_SPECIMEN",1845
"2018-09-28",4,"HUMAN_OBSERVATION",7275
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",75
"2018-09-28",5,"PRESERVED_SPECIMEN",1576
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",42
"2018-09-28",5,"OBSERVATION",25
"2018-09-28",6,"UNKNOWN",682
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",8
"2018-09-28",6,"FOSSIL_SPECIMEN",703
"2018-09-28",6,"PRESERVED_SPECIMEN",213916
"2018-09-28",6,"HUMAN_OBSERVATION",209
"2018-09-28",6,"LIVING_SPECIMEN",179
"2018-09-28",6,"OBSERVATION",123
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2019-01-01",0,"FOSSIL_SPECIMEN",110
"2019-01-01",0,"PRESERVED_SPECIMEN",5555
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",164
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",1,"MATERIAL_SAMPLE",524
"2019-01-01",1,"UNKNOWN",1424
"2019-01-01",1,"FOSSIL_SPECIMEN",946
"2019-01-01",1,"PRESERVED_SPECIMEN",207650
"2019-01-01",1,"MACHINE_OBSERVATION",521
"2019-01-01",1,"LITERATURE",26
"2019-01-01",1,"HUMAN_OBSERVATION",234277
"2019-01-01",3,"MATERIAL_SAMPLE",63
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",134
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",3390
"2019-01-01",4,"PRESERVED_SPECIMEN",1881
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",5378
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"UNKNOWN",75
"2019-01-01",5,"PRESERVED_SPECIMEN",1513
"2019-01-01",5,"LIVING_SPECIMEN",42
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",6,"MATERIAL_SAMPLE",30
"2019-01-01",6,"UNKNOWN",654
"2019-01-01",6,"FOSSIL_SPECIMEN",703
"2019-01-01",6,"PRESERVED_SPECIMEN",215771
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",191
"2019-01-01",6,"HUMAN_OBSERVATION",362
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",797
"2019-04-06",0,"FOSSIL_SPECIMEN",110
"2019-04-06",0,"PRESERVED_SPECIMEN",5642
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",164
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",1424
"2019-04-06",1,"MATERIAL_SAMPLE",538
"2019-04-06",1,"FOSSIL_SPECIMEN",945
"2019-04-06",1,"PRESERVED_SPECIMEN",209163
"2019-04-06",1,"MACHINE_OBSERVATION",521
"2019-04-06",1,"HUMAN_OBSERVATION",230863
"2019-04-06",1,"LITERATURE",26
"2019-04-06",2,"MATERIAL_SAMPLE",25
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1513
"2019-04-06",3,"PRESERVED_SPECIMEN",134
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",30
"2019-04-06",4,"FOSSIL_SPECIMEN",3390
"2019-04-06",4,"PRESERVED_SPECIMEN",1882
"2019-04-06",4,"HUMAN_OBSERVATION",5302
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"UNKNOWN",75
"2019-04-06",5,"MATERIAL_SAMPLE",185
"2019-04-06",5,"PRESERVED_SPECIMEN",1673
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",5,"LIVING_SPECIMEN",42
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"UNKNOWN",652
"2019-04-06",6,"MATERIAL_SAMPLE",33
"2019-04-06",6,"FOSSIL_SPECIMEN",703
"2019-04-06",6,"PRESERVED_SPECIMEN",216302
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",432
"2019-04-06",6,"LIVING_SPECIMEN",191
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",797
"2019-07-01",0,"FOSSIL_SPECIMEN",110
"2019-07-01",0,"PRESERVED_SPECIMEN",5643
"2019-07-01",0,"HUMAN_OBSERVATION",164
"2019-07-01",1,"LITERATURE",26
"2019-07-01",1,"UNKNOWN",5193
"2019-07-01",1,"MACHINE_OBSERVATION",521
"2019-07-01",1,"MATERIAL_SAMPLE",538
"2019-07-01",1,"FOSSIL_SPECIMEN",960
"2019-07-01",1,"PRESERVED_SPECIMEN",210277
"2019-07-01",1,"HUMAN_OBSERVATION",231549
"2019-07-01",2,"MATERIAL_SAMPLE",25
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1513
"2019-07-01",3,"PRESERVED_SPECIMEN",134
"2019-07-01",4,"HUMAN_OBSERVATION",5302
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",30
"2019-07-01",4,"FOSSIL_SPECIMEN",3390
"2019-07-01",4,"PRESERVED_SPECIMEN",1882
"2019-07-01",5,"HUMAN_OBSERVATION",23
"2019-07-01",5,"LIVING_SPECIMEN",42
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",5,"UNKNOWN",170
"2019-07-01",5,"MATERIAL_SAMPLE",185
"2019-07-01",5,"PRESERVED_SPECIMEN",1695
"2019-07-01",6,"HUMAN_OBSERVATION",482
"2019-07-01",6,"LIVING_SPECIMEN",191
"2019-07-01",6,"UNKNOWN",1129
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",39
"2019-07-01",6,"FOSSIL_SPECIMEN",703
"2019-07-01",6,"PRESERVED_SPECIMEN",251789
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"PRESERVED_SPECIMEN",5402
"2019-10-09",0,"HUMAN_OBSERVATION",164
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",797
"2019-10-09",0,"FOSSIL_SPECIMEN",110
"2019-10-09",1,"PRESERVED_SPECIMEN",212270
"2019-10-09",1,"HUMAN_OBSERVATION",231837
"2019-10-09",1,"LITERATURE",26
"2019-10-09",1,"UNKNOWN",5194
"2019-10-09",1,"MACHINE_OBSERVATION",522
"2019-10-09",1,"MATERIAL_SAMPLE",538
"2019-10-09",1,"FOSSIL_SPECIMEN",860
"2019-10-09",2,"MATERIAL_SAMPLE",25
"2019-10-09",3,"PRESERVED_SPECIMEN",136
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1513
"2019-10-09",4,"PRESERVED_SPECIMEN",1882
"2019-10-09",4,"HUMAN_OBSERVATION",5302
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",30
"2019-10-09",4,"FOSSIL_SPECIMEN",3390
"2019-10-09",5,"PRESERVED_SPECIMEN",1702
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",42
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"UNKNOWN",170
"2019-10-09",5,"MATERIAL_SAMPLE",185
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",39
"2019-10-09",6,"FOSSIL_SPECIMEN",702
"2019-10-09",6,"PRESERVED_SPECIMEN",229123
"2019-10-09",6,"HUMAN_OBSERVATION",551
"2019-10-09",6,"LIVING_SPECIMEN",191
"2019-10-09",6,"UNKNOWN",1129
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",818
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",110
"2020-01-01",0,"PRESERVED_SPECIMEN",5258
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",161
"2020-01-01",1,"MATERIAL_SAMPLE",4636
"2020-01-01",1,"UNKNOWN",257
"2020-01-01",1,"FOSSIL_SPECIMEN",860
"2020-01-01",1,"PRESERVED_SPECIMEN",213163
"2020-01-01",1,"MACHINE_OBSERVATION",522
"2020-01-01",1,"LITERATURE",26
"2020-01-01",1,"HUMAN_OBSERVATION",233239
"2020-01-01",2,"MATERIAL_SAMPLE",28
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",2120
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",144
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",4,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",8692
"2020-01-01",4,"PRESERVED_SPECIMEN",1876
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",5,"MATERIAL_SAMPLE",302
"2020-01-01",5,"UNKNOWN",75
"2020-01-01",5,"PRESERVED_SPECIMEN",1706
"2020-01-01",5,"LIVING_SPECIMEN",42
"2020-01-01",5,"HUMAN_OBSERVATION",32
"2020-01-01",6,"HUMAN_OBSERVATION",1165
"2020-01-01",6,"MATERIAL_SAMPLE",518
"2020-01-01",6,"UNKNOWN",650
"2020-01-01",6,"FOSSIL_SPECIMEN",702
"2020-01-01",6,"PRESERVED_SPECIMEN",229286
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",191
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",8
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"PRESERVED_SPECIMEN",5253
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"HUMAN_OBSERVATION",162
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",815
"2020-04-01",0,"FOSSIL_SPECIMEN",110
"2020-04-01",1,"PRESERVED_SPECIMEN",216135
"2020-04-01",1,"MACHINE_OBSERVATION",522
"2020-04-01",1,"HUMAN_OBSERVATION",237758
"2020-04-01",1,"LITERATURE",26
"2020-04-01",1,"UNKNOWN",257
"2020-04-01",1,"MATERIAL_SAMPLE",4622
"2020-04-01",1,"FOSSIL_SPECIMEN",860
"2020-04-01",2,"MATERIAL_SAMPLE",28
"2020-04-01",3,"MATERIAL_SAMPLE",2120
"2020-04-01",3,"PRESERVED_SPECIMEN",144
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",30
"2020-04-01",4,"FOSSIL_SPECIMEN",8692
"2020-04-01",4,"PRESERVED_SPECIMEN",1877
"2020-04-01",4,"HUMAN_OBSERVATION",609
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",302
"2020-04-01",5,"PRESERVED_SPECIMEN",1708
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",42
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",5,"UNKNOWN",75
"2020-04-01",6,"MATERIAL_SAMPLE",518
"2020-04-01",6,"FOSSIL_SPECIMEN",702
"2020-04-01",6,"PRESERVED_SPECIMEN",225047
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",5451
"2020-04-01",6,"LIVING_SPECIMEN",191
"2020-04-01",6,"UNKNOWN",650
"2020-04-01",7,"MATERIAL_SAMPLE",8
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"HUMAN_OBSERVATION",162
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",815
"2020-07-01",0,"FOSSIL_SPECIMEN",101
"2020-07-01",0,"PRESERVED_SPECIMEN",5267
"2020-07-01",1,"HUMAN_OBSERVATION",78092
"2020-07-01",1,"LITERATURE",26
"2020-07-01",1,"UNKNOWN",257
"2020-07-01",1,"MACHINE_OBSERVATION",522
"2020-07-01",1,"MATERIAL_SAMPLE",5874
"2020-07-01",1,"FOSSIL_SPECIMEN",654
"2020-07-01",1,"PRESERVED_SPECIMEN",212721
"2020-07-01",2,"MATERIAL_SAMPLE",28
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",2120
"2020-07-01",3,"PRESERVED_SPECIMEN",144
"2020-07-01",4,"HUMAN_OBSERVATION",609
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",30
"2020-07-01",4,"FOSSIL_SPECIMEN",8690
"2020-07-01",4,"PRESERVED_SPECIMEN",676
"2020-07-01",5,"PRESERVED_SPECIMEN",1737
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",42
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"UNKNOWN",75
"2020-07-01",5,"MATERIAL_SAMPLE",302
"2020-07-01",6,"PRESERVED_SPECIMEN",237619
"2020-07-01",6,"HUMAN_OBSERVATION",6474
"2020-07-01",6,"LIVING_SPECIMEN",191
"2020-07-01",6,"UNKNOWN",650
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",522
"2020-07-01",6,"FOSSIL_SPECIMEN",702
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",8
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",815
"2020-10-01",0,"FOSSIL_SPECIMEN",96
"2020-10-01",0,"PRESERVED_SPECIMEN",5291
"2020-10-01",0,"HUMAN_OBSERVATION",162
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",522
"2020-10-01",1,"MATERIAL_SAMPLE",5874
"2020-10-01",1,"FOSSIL_SPECIMEN",653
"2020-10-01",1,"PRESERVED_SPECIMEN",215706
"2020-10-01",1,"HUMAN_OBSERVATION",91873
"2020-10-01",1,"LITERATURE",26
"2020-10-01",1,"UNKNOWN",257
"2020-10-01",2,"MATERIAL_SAMPLE",28
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",2120
"2020-10-01",3,"PRESERVED_SPECIMEN",144
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"MATERIAL_SAMPLE",30
"2020-10-01",4,"FOSSIL_SPECIMEN",8766
"2020-10-01",4,"PRESERVED_SPECIMEN",679
"2020-10-01",4,"HUMAN_OBSERVATION",610
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"UNKNOWN",75
"2020-10-01",5,"MATERIAL_SAMPLE",302
"2020-10-01",5,"PRESERVED_SPECIMEN",1965
"2020-10-01",5,"HUMAN_OBSERVATION",25
"2020-10-01",5,"LIVING_SPECIMEN",42
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"UNKNOWN",650
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",522
"2020-10-01",6,"FOSSIL_SPECIMEN",57
"2020-10-01",6,"PRESERVED_SPECIMEN",245106
"2020-10-01",6,"HUMAN_OBSERVATION",6548
"2020-10-01",6,"LIVING_SPECIMEN",191
"2020-10-01",7,"MATERIAL_SAMPLE",8
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"FOSSIL_SPECIMEN",96
"2021-01-01",0,"PRESERVED_SPECIMEN",5308
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",161
"2021-01-01",0,"MATERIAL_SAMPLE",815
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",1,"MATERIAL_SAMPLE",6079
