"snapshot","year","occurrenceCount"
"2015-04-09",1966,1
"2016-07-04",1885,7
"2013-12-20",2003,167
"2016-07-04",1886,2
"2013-05-21",1951,26
"2013-12-20",2004,903
"2015-04-09",1968,190
"2016-07-04",1887,1
"2016-10-07",1840,13
"2013-05-21",1952,4
"2013-07-09",1880,1
"2013-12-20",2005,102
"2013-07-09",1881,17
"2013-12-20",2006,184
"2014-03-28",1937,1
"2015-04-09",1970,26
"2016-07-04",1889,1
"2016-10-07",1842,1
"2013-02-20",1928,1
"2013-05-21",1954,3
"2013-07-09",1882,97
"2013-12-20",2007,351
"2014-03-28",1938,8
"2013-12-20",2008,394
"2015-04-09",1972,21
"2013-07-09",1884,318
"2013-12-20",2009,1552
"2015-04-09",1973,2
"2016-07-04",1892,2
"2011-02-21",1918,1
"2012-07-13",1863,2
"2013-02-20",1931,1
"2013-05-21",1957,16
"2013-07-09",1885,6
"2013-12-20",2010,2432
"2015-04-09",1974,11
"2016-10-07",1846,8
"2012-07-13",1864,4
"2013-05-21",1958,9
"2013-07-09",1886,4
"2013-12-20",2011,340
"2015-04-09",1975,155
"2016-07-04",1894,2
"2016-10-07",1847,62
"2013-05-21",1959,4
"2013-12-20",2012,84
"2015-04-09",1976,1
"2016-10-07",1848,118
"2013-05-21",1960,2
"2015-04-09",1977,809
"2016-10-07",1849,215
"2013-05-21",1961,2
"2014-03-28",1945,1
"2016-07-04",1897,1
"2016-10-07",1850,211
"2011-02-21",1923,42
"2012-07-13",1868,2
"2015-04-09",1979,11
"2016-10-07",1851,7
"2013-02-20",1937,1
"2015-04-09",1980,15
"2016-10-07",1852,2
"2013-02-20",1938,8
"2013-05-21",1964,336
"2016-07-04",1900,2
"2016-10-07",1853,1
"2015-04-09",1982,19
"2016-10-07",1854,5
"2013-05-21",1966,1
"2011-02-21",1928,1
"2015-04-09",1984,3
"2016-07-04",1903,1
"2016-10-07",1856,1
"2013-05-21",1968,2
"2014-03-28",1952,4
"2015-04-09",1985,1
"2015-04-09",1986,38
"2016-07-04",1905,7
"2012-10-31",1700,1
"2013-05-21",1970,17
"2014-03-28",1954,2
"2015-04-09",1987,9
"2016-07-04",1906,2
"2013-02-20",1945,1
"2013-07-09",1899,1
"2015-04-09",1988,115
"2016-07-04",1907,6
"2013-05-21",1972,2
"2015-04-09",1989,178
"2013-05-21",1973,2
"2014-03-28",1957,16
"2015-04-09",1990,83
"2012-07-13",1880,1
"2013-05-21",1974,9
"2014-03-28",1958,11
"2015-04-09",1991,19
"2016-10-07",1863,2
"2012-07-13",1881,13
"2013-05-21",1975,144
"2013-07-09",1903,1
"2014-03-28",1959,3
"2015-04-09",1992,2
"2016-10-07",1864,23
"2011-02-21",1937,1
"2012-07-13",1882,89
"2014-03-28",1960,1
"2015-04-09",1993,1
"2009-06-17",1840,11
"2011-02-21",1938,8
"2013-02-20",1951,26
"2013-05-21",1977,251
"2013-07-09",1905,7
"2014-03-28",1961,2
"2015-04-09",1994,12
"2012-07-13",1884,318
"2013-02-20",1952,4
"2013-07-09",1906,10
"2015-04-09",1995,163
"2016-10-07",1867,1
"2012-07-13",1885,6
"2013-05-21",1979,10
"2015-04-09",1996,485
"2016-10-07",1868,2
"2012-07-13",1886,4
"2013-02-20",1954,3
"2013-05-21",1980,15
"2014-03-28",1964,748
"2015-04-09",1997,203
"2008-12-17",1840,11
"2015-04-09",1998,39
"2013-05-21",1982,20
"2014-03-28",1966,1
"2015-04-09",1999,852
"2016-07-04",1918,1
"2012-07-13",1889,1
"2013-02-20",1957,16
"2015-04-09",2000,314
"2008-10-10",1840,11
"2009-06-17",1847,54
"2011-02-21",1945,1
"2013-02-20",1958,9
"2013-05-21",1984,3
"2014-03-28",1968,188
"2015-04-09",2001,829
"2009-06-17",1848,114
"2013-02-20",1959,3
"2013-05-21",1985,2
"2015-04-09",2002,946
"2009-06-17",1849,206
"2013-02-20",1960,1
"2014-03-28",1970,13
"2015-04-09",2003,170
"2009-06-17",1850,209
"2013-02-20",1961,2
"2013-05-21",1987,6
"2015-04-09",2004,906
"2016-07-04",1923,41
"2008-12-17",1847,54
"2013-02-20",1962,1
"2013-05-21",1988,81
"2014-03-28",1972,23
"2015-04-09",2005,125
"2016-10-07",1877,4
"2008-12-17",1848,114
"2009-06-17",1852,2
"2013-05-21",1989,170
"2014-03-28",1973,2
"2015-04-09",2006,189
"2008-12-17",1849,206
"2009-06-17",1853,1
"2011-02-21",1951,26
"2013-02-20",1964,698
"2013-05-21",1990,81
"2013-07-09",1918,1
"2014-03-28",1974,8
"2015-04-09",2007,394
"2008-10-10",1847,54
"2008-12-17",1850,209
"2009-06-17",1854,5
"2011-02-21",1952,4
"2013-05-21",1991,17
"2014-03-28",1975,149
"2015-04-09",2008,795
"2016-10-07",1880,8
"2008-10-10",1848,114
"2013-02-20",1966,1
"2013-05-21",1992,1
"2015-04-09",2009,2378
"2016-10-07",1881,19
"2008-10-10",1849,206
"2008-12-17",1852,2
"2009-06-17",1856,1
"2011-02-21",1954,3
"2013-05-21",1993,2
"2014-03-28",1977,486
"2015-04-09",2010,3014
"2016-10-07",1882,95
"2008-10-10",1850,209
"2008-12-17",1853,1
"2013-02-20",1968,2
"2015-04-09",2011,343
"2016-10-07",1883,4
"2008-12-17",1854,5
"2013-05-21",1995,122
"2013-07-09",1923,42
"2014-03-28",1979,10
"2015-04-09",2012,93
"2016-10-07",1884,376
"2008-10-10",1852,2
"2011-02-21",1957,16
"2013-02-20",1970,13
"2013-05-21",1996,443
"2014-03-28",1980,15
"2015-04-09",2013,99
"2016-10-07",1885,7
"2008-10-10",1853,1
"2008-12-17",1856,1
"2011-02-21",1958,9
"2012-07-13",1903,1
"2013-05-21",1997,201
"2013-07-09",1925,1
"2015-04-09",2014,234
"2016-10-07",1886,2
"2008-10-10",1854,5
"2011-02-21",1959,3
"2013-02-20",1972,2
"2013-05-21",1998,2
"2014-03-28",1982,20
"2016-10-07",1887,1
"2011-02-21",1960,1
"2012-07-13",1905,7
"2013-02-20",1973,2
"2013-05-21",1999,691
"2008-10-10",1856,1
"2009-06-17",1863,2
"2011-02-21",1961,2
"2012-07-13",1906,10
"2013-02-20",1974,8
"2013-05-21",2000,298
"2013-07-09",1928,1
"2014-03-28",1984,3
"2016-10-07",1889,1
"2009-06-17",1864,4
"2013-02-20",1975,146
"2013-05-21",2001,801
"2014-03-28",1985,1
"2016-07-04",1937,1
"2013-05-21",2002,886
"2016-07-04",1938,9
"2011-02-21",1964,461
"2013-02-20",1977,251
"2013-05-21",2003,167
"2014-03-28",1987,6
"2016-10-07",1892,2
"2008-12-17",1863,2
"2009-06-17",1867,1
"2013-05-21",2004,464
"2014-03-28",1988,82
"2008-12-17",1864,4
"2009-06-17",1868,2
"2013-02-20",1979,10
"2013-05-21",2005,103
"2014-03-28",1989,171
"2016-10-07",1894,2
"2013-02-20",1980,15
"2013-05-21",2006,182
"2014-03-28",1990,81
"2008-10-10",1863,2
"2011-02-21",1968,1
"2013-05-21",2007,311
"2014-03-28",1991,17
"2008-10-10",1864,4
"2008-12-17",1867,1
"2013-02-20",1982,20
"2013-05-21",2008,372
"2014-03-28",1992,1
"2016-10-07",1897,1
"2008-12-17",1868,2
"2011-02-21",1970,11
"2013-05-21",2009,6
"2013-07-09",1937,3
"2014-03-28",1993,1
"2013-02-20",1984,3
"2013-05-21",2010,395
"2013-07-09",1938,8
"2008-10-10",1867,1
"2011-02-21",1972,2
"2013-02-20",1985,1
"2013-05-21",2011,1
"2014-03-28",1995,122
"2016-10-07",1900,2
"2008-10-10",1868,2
"2012-07-13",1918,1
"2013-02-20",1986,1
"2014-03-28",1996,445
"2012-07-13",1919,1
"2013-02-20",1987,2
"2014-03-28",1997,201
"2011-02-21",1975,146
"2013-02-20",1988,80
"2014-03-28",1998,37
"2016-10-07",1903,1
"2013-02-20",1989,166
"2014-03-28",1999,771
"2015-10-01",1819,1
"2011-02-21",1977,248
"2013-02-20",1990,77
"2013-09-10",1700,1
"2014-03-28",2000,299
"2016-07-04",1952,4
"2016-10-07",1905,9
"2009-06-17",1880,2
"2012-07-13",1923,42
"2013-02-20",1991,16
"2013-07-09",1945,1
"2014-03-28",2001,796
"2016-10-07",1906,2
"2011-02-21",1979,10
"2013-02-20",1992,1
"2014-03-28",2002,922
"2016-07-04",1954,8
"2016-10-07",1907,6
"2009-06-17",1882,88
"2011-02-21",1980,15
"2013-02-20",1993,1
"2014-03-28",2003,167
"2016-07-04",1955,1
"2014-03-28",2004,903
