"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1178
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2464
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",636
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1350
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",171
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3116
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1350
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4140
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",273
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",415
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3141
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1097
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3194
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2801
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",823
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1399
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3972
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1397
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",351
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1580
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1586
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3030
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3972
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1239
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2050
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",605
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",447
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",447
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",200
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",41
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2471
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2031
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",199
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",663
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",765
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1626
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",528
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
