"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"FOSSIL_SPECIMEN",79
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2017-12-22",4,"HUMAN_OBSERVATION",3278
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",819
"2017-04-12",0,"PRESERVED_SPECIMEN",278
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",16
"2019-01-01",4,"HUMAN_OBSERVATION",2251
"2020-01-01",3,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",4745
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1054
"2014-03-28",4,"PRESERVED_SPECIMEN",108
"2012-10-31",0,"HUMAN_OBSERVATION",99
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",122
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",4732
"2017-12-22",1,"OBSERVATION",13
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-12-20",1,"PRESERVED_SPECIMEN",5251
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",78
"2012-10-31",6,"LIVING_SPECIMEN",1178
"2019-01-01",1,"OBSERVATION",12
"2016-01-04",5,"UNKNOWN",196
"2016-04-05",0,"FOSSIL_SPECIMEN",112
"2008-06-27",5,"UNKNOWN",188
"2019-04-06",0,"LIVING_SPECIMEN",9
"2009-06-17",0,"HUMAN_OBSERVATION",29
"2015-01-19",3,"UNKNOWN",12
"2018-07-11",1,"UNKNOWN",221
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",924
"2009-04-06",6,"FOSSIL_SPECIMEN",26
"2017-04-12",1,"PRESERVED_SPECIMEN",8504
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1176
"2008-04-01",1,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",36
"2015-04-09",0,"HUMAN_OBSERVATION",593
"2013-02-20",0,"HUMAN_OBSERVATION",99
"2020-01-01",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",3052
"2014-03-28",5,"PRESERVED_SPECIMEN",135
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2016-12-27",3,"UNKNOWN",11
"2017-07-24",6,"FOSSIL_SPECIMEN",79
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",2039
"2018-09-28",4,"OBSERVATION",82
"2019-07-01",4,"PRESERVED_SPECIMEN",92
"2010-11-17",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",65
"2012-07-13",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",246
"2013-02-20",6,"LIVING_SPECIMEN",1207
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",942
"2016-04-05",1,"FOSSIL_SPECIMEN",1847
"2008-06-27",6,"UNKNOWN",1469
"2016-10-07",6,"HUMAN_OBSERVATION",27
"2019-04-06",1,"OBSERVATION",12
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",593
"2015-01-19",4,"UNKNOWN",110
"2010-07-26",4,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",151
"2010-07-26",4,"OBSERVATION",122
"2017-12-22",6,"HUMAN_OBSERVATION",28
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2012-07-13",0,"HUMAN_OBSERVATION",99
"2009-04-06",1,"PRESERVED_SPECIMEN",3124
"2015-04-09",1,"HUMAN_OBSERVATION",1316
"2019-01-01",6,"HUMAN_OBSERVATION",697
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",6
"2020-01-01",5,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",3760
"2016-12-27",4,"UNKNOWN",8
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",65
"2019-07-01",5,"PRESERVED_SPECIMEN",270
"2010-11-17",6,"LIVING_SPECIMEN",1162
"2013-09-10",4,"UNKNOWN",76
"2012-07-13",6,"LIVING_SPECIMEN",1178
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",8047
"2014-09-08",4,"HUMAN_OBSERVATION",3270
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",76
"2015-10-01",4,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",76
"2007-12-19",4,"UNKNOWN",81
"2016-07-04",1,"HUMAN_OBSERVATION",1437
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",154
"2015-01-19",5,"UNKNOWN",197
"2018-07-11",3,"UNKNOWN",11
"2012-10-31",0,"UNKNOWN",13
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",16
"2018-04-09",1,"FOSSIL_SPECIMEN",2376
"2010-07-26",5,"OBSERVATION",65
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",98
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",876
"2011-02-21",1,"PRESERVED_SPECIMEN",5630
"2012-01-18",0,"HUMAN_OBSERVATION",99
"2016-10-07",4,"OBSERVATION",82
"2019-10-09",0,"MATERIAL_SAMPLE",563
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",1352
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",196
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",875
"2019-04-06",6,"HUMAN_OBSERVATION",718
"2019-07-01",6,"PRESERVED_SPECIMEN",5111
"2013-09-10",5,"UNKNOWN",194
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",82
"2009-09-25",4,"OBSERVATION",122
"2009-12-16",3,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",2664
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",3740
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",247
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2008-06-27",1,"PRESERVED_SPECIMEN",654
"2009-09-25",5,"UNKNOWN",197
"2007-12-19",5,"UNKNOWN",188
"2019-04-06",3,"LIVING_SPECIMEN",6
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",194
"2014-03-28",0,"HUMAN_OBSERVATION",593
"2015-01-19",6,"UNKNOWN",948
"2018-07-11",4,"UNKNOWN",5
"2020-01-01",1,"HUMAN_OBSERVATION",17989
"2012-10-31",1,"UNKNOWN",852
"2010-07-26",6,"LIVING_SPECIMEN",1156
"2008-10-10",4,"FOSSIL_SPECIMEN",78
"2017-04-12",4,"PRESERVED_SPECIMEN",77
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1260
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"LIVING_SPECIMEN",16
"2019-10-09",0,"FOSSIL_SPECIMEN",115
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2016-10-07",5,"OBSERVATION",65
"2019-10-09",1,"MATERIAL_SAMPLE",1777
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2780
"2016-12-27",6,"UNKNOWN",4747
"2015-07-03",5,"LIVING_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",95
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",945
"2017-12-22",5,"LIVING_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",65
"2009-09-25",5,"OBSERVATION",65
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2019-01-01",5,"OBSERVATION",65
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",4489
"2012-12-11",6,"PRESERVED_SPECIMEN",3608
"2016-04-05",4,"FOSSIL_SPECIMEN",1560
"2009-09-25",6,"UNKNOWN",1523
"2010-11-17",0,"UNKNOWN",13
"2007-12-19",6,"UNKNOWN",3220
"2012-07-13",0,"UNKNOWN",13
"2012-10-31",1,"OBSERVATION",13
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",819
"2010-04-01",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"UNKNOWN",945
"2014-03-28",1,"HUMAN_OBSERVATION",1315
"2018-07-11",5,"UNKNOWN",196
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",593
"2017-04-12",5,"PRESERVED_SPECIMEN",243
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",64
"2015-04-09",4,"HUMAN_OBSERVATION",3270
"2013-02-20",4,"HUMAN_OBSERVATION",2780
"2016-10-07",6,"LIVING_SPECIMEN",136
"2019-10-09",1,"FOSSIL_SPECIMEN",1689
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",37
"2008-12-17",5,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",34
"2011-09-05",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",135
"2013-09-10",0,"PRESERVED_SPECIMEN",81
"2017-12-22",6,"LIVING_SPECIMEN",884
"2017-07-24",4,"PRESERVED_SPECIMEN",81
"2009-12-16",5,"LIVING_SPECIMEN",16
"2010-04-01",0,"HUMAN_OBSERVATION",29
"2013-12-20",6,"PRESERVED_SPECIMEN",3652
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",12
"2013-07-09",5,"LIVING_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",128
"2018-09-28",0,"UNKNOWN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",908
"2012-07-13",1,"UNKNOWN",852
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"OBSERVATION",65
"2016-07-04",4,"HUMAN_OBSERVATION",3278
"2010-04-01",6,"LIVING_SPECIMEN",1179
"2018-07-11",6,"UNKNOWN",4731
"2014-09-08",4,"OBSERVATION",83
"2018-04-09",4,"FOSSIL_SPECIMEN",1779
"2019-07-01",1,"HUMAN_OBSERVATION",17968
"2008-10-10",6,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",1316
"2017-04-12",6,"PRESERVED_SPECIMEN",4322
"2012-07-13",4,"HUMAN_OBSERVATION",2780
"2008-04-01",6,"LIVING_SPECIMEN",1046
"2008-10-10",0,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",109
"2009-12-16",0,"HUMAN_OBSERVATION",29
"2019-10-09",3,"MATERIAL_SAMPLE",1775
"2008-12-17",6,"PRESERVED_SPECIMEN",1790
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",12
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",13
"2013-07-09",0,"HUMAN_OBSERVATION",99
"2013-09-10",1,"PRESERVED_SPECIMEN",5399
"2017-07-24",5,"PRESERVED_SPECIMEN",250
"2009-12-16",6,"LIVING_SPECIMEN",1179
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",9
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1207
"2016-01-04",1,"FOSSIL_SPECIMEN",1856
"2018-09-28",1,"UNKNOWN",219
"2011-06-10",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",79
"2019-04-06",6,"LIVING_SPECIMEN",876
"2016-04-05",0,"PRESERVED_SPECIMEN",867
"2012-10-31",4,"UNKNOWN",154
"2014-09-08",5,"OBSERVATION",65
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2922
"2017-10-12",4,"FOSSIL_SPECIMEN",1654
"2009-04-06",6,"PRESERVED_SPECIMEN",1913
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",130
"2012-01-18",4,"HUMAN_OBSERVATION",2780
"2019-10-09",4,"MATERIAL_SAMPLE",2587
"2010-07-26",1,"UNKNOWN",1365
"2011-09-05",5,"LIVING_SPECIMEN",16
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2020-01-01",1,"OBSERVATION",12
"2017-07-24",6,"PRESERVED_SPECIMEN",5016
