"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3738
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1377
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1751
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1665
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1394
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4526
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",282
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",905
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",764
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",447
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24149
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1170
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10584
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1866
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",591
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11589
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2511
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",224
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18223
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",507
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",172
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4115
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1271
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3091
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",893
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5807
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12337
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5215
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2321
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6220
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",79
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1582
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",101
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",4688
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",212
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2012
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",905
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1169
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",109
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1805
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",547
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3664
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3597
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",4395
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1853
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",763
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21292
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",492
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46017
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",597
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3247
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1955
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3995
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1665
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12590
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220248
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",336
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",109
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7777
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",14
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",642
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",119
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54873
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3105
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2115
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1077
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12439
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1670
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",120
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6396
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",4997
"2012-12-11","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",670
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",879
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7777
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1668
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6802
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1853
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5697
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3562
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",218
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",557
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6114
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4116
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1270
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11043
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4195
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30334
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",101
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1671
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",740
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",501
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14219
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",350
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",104
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",428
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1004
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3807
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1764
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",560
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",535
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6786
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1659
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",121
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",309
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1668
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7792
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",8126
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",101
