"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13577
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16446
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1395
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18303
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2010-04-01","OBSERVATION","Species","Unknown","YearOnly",189
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",189
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",434
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18033
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-06-27","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",946
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",13570
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1857
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",434
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",189
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",13570
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",932
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2010-11-17","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2011-06-10","OBSERVATION","Species","Unknown","YearOnly",189
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6479
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",13
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",482
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",93107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",42484
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",7365
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1819
"2013-09-10","OBSERVATION","Species","Unknown","YearOnly",189
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6479
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2010-04-01","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",443
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",50344
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18303
"2008-12-17","OBSERVATION","Family","Unknown","YearMonthDay",6
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",388
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6310
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",50344
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Unknown","YearOnly",189
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6310
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13534
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",988
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1793
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6365
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2012-10-31","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",103540
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2013-05-21","OBSERVATION","Species","Unknown","YearOnly",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18303
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6359
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",79
"2015-01-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",92245
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2011-06-10","OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",83
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7672
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",50623
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",923
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6360
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2010-04-01","OBSERVATION","Family","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",7554
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",923
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2013-02-20","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1885
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",470
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1801
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",397
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2010-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",91891
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1805
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",7236
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",948
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1397
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1404
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",925
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8283
"2008-12-17","OBSERVATION","Genus","Unknown","YearMonthDay",432
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",189
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1865
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",118
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12336
