"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4856
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7057
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8098
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64302
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2593
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",65
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",9
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2664
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",2091
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",762
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",4356
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",436
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",54
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",277
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",675
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",810
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",293
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",472
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1549
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2290
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11128
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2823
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3062
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1553
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",979
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1771
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17504
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19083
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5231
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",160
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2437
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1508
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7949
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1502
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4416
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6934
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",609
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2746
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77217
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",65
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",810
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",130
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1275
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",198
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",277
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",675
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",293
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",472
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1556
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2664
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",97
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",2091
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",762
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",4356
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",283
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7036
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1508
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7887
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",241
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",674
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1496
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2246
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4402
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",344
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",163
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11128
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2803
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3075
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1560
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1778
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2261
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17696
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19154
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2437
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",656
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",365
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",428
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5062
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",138
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",108
