"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",344
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1615
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",759
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1540
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6866
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",204
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1613
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2096
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2243
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2140
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2240
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4965
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17572
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",344
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7000
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",362
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",773
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",356
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",58
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",206
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1002
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",490
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54146
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7226
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",899
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1318
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3572
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5894
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",61
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",469
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",344
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",565
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6703
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",246
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2886
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",228
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",204
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",519
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1077
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1431
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14449
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51566
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2032
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",360
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4965
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2093
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1486
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",626
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2435
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",631
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",203
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2102
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1074
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28878
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",700
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1318
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1074
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9175
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9693
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3166
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6247
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3071
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1462
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2133
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2050
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",490
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1845
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3421
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1277
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5893
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",601
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2438
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",745
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2689
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",552
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",215
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2140
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",900
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2268
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1068
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",854
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1159
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1318
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
