"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1750
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1742
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9526
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1162
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",995
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4591
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",288
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66696
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",770
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1755
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4479
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",572
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16487
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14992
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1239
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3964
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",234
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4544
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5778
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20814
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4702
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",804
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",930
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",304
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",37
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",38
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",315
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",145
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8448
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5676
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6153
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68751
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",176
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1760
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4503
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",580
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",192
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",120
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",772
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22080
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15516
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",454
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4455
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",591
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33635
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",484
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",305
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1761
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1785
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9638
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35295
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",234
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4563
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",73
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5777
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",832
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",20814
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4702
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",804
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",930
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",37
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",54
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",341
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",145
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",315
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",95
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",304
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3352
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2365
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1768
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13645
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14458
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",920
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8196
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3022
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5635
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3108
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",560
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14767
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2219
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",394
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1763
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32686
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",128
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
